﻿"Members – Detailed Contract Expenditures Report – DeBellefeuille, Claude – Q1 2024"
Supplier,Description,Date,Total
Purolator,"Postage, Parcel Post and Courier Services",2023/05/05,21.64
Café Nova,Public Meeting Room Rentals,2023/05/07,200.00
Cercle de Fermières Des Coteaux,Advertising,2023/05/08,200.00
École secondaire de la Baie St-François,Advertising,2023/05/09,100.00
Fabrique Notre-Dame-des-Champs,Advertising,2023/05/11,300.00
Village des bas Prix,Office Decor,2023/05/12,188.31
Librairies Boyer Ltée,"Office Supplies, Stationery and Accessories",2023/05/16,104.00
DoubleDose Design,"Office Supplies, Stationery and Accessories",2023/05/17,60.00
DoubleDose Design,External Printing Costs,2023/05/17,265.00
DoubleDose Design,Professional Communication Services,2023/05/17,225.00
Fédération de l'UPA de la Montérégie,Advertising,2023/05/17,200.00
"Choeur les Gondoliers, Le",Advertising,2023/05/18,200.00
"Azzaoui, Jamil",Office Support,2023/05/20,375.00
Cogeco,Constituency Office Internet,2023/05/20,154.90
Cogeco,Constituency Office Cable,2023/05/20,52.94
Services de Développement Professionnels SDP inc,Computer Software and Licenses,2023/05/20,4090.00
Comité des Loisirs de Saint-Chrysostome,Advertising,2023/05/22,300.00
Comité des Loisirs de Saint-Chrysostome,Advertising,2023/05/22,300.00
Bureau en gros,External Printing Costs,2023/05/23,43.49
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/23,14.99
"Azzaoui, Jamil",Office Support,2023/05/24,112.50
Rassemblement pour un pays souverain,Advertising,2023/05/24,250.00
"Aidants Naturels du Haut St-Laurent, Les",Advertising,2023/05/25,250.00
Boutique Fleuriste Valleyfield Inc.,Gifts given as a matter of protocol,2023/05/26,25.00
Librairies Boyer Ltée,"Office Supplies, Stationery and Accessories",2023/05/26,55.20
FESTI-BIÈRES DU SUROIT,Advertising,2023/05/27,350.00
Le Domaine du Paysan,Gifts given as a matter of protocol,2023/05/28,65.00
TORRES MEDIA VALLEYFIELD,Advertising,2023/05/28,200.00
Torres Média Valleyfield,Advertising,2023/05/28,50.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/30,56.00
DoubleDose Design,External Printing Costs,2023/05/30,350.00
Canada Post – Postes Canada,Courier Services,2023/05/31,6.84
Imprimerie Multiplus,"Office Supplies, Stationery and Accessories",2023/05/31,120.00
"LAFONTAINE, JOELLE",Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,-1636.32
"Myre, Claire",Janitorial Services and Maintenance,2023/05/31,320.00
9228-6012 Québec Inc.,Office Rental,2023/06/01,2600.00
"Société d'histoire et de Généalogie de Coteau-du-Lac, La",Advertising,2023/06/01,150.00
DoubleDose Design,Professional Communication Services,2023/06/02,45.00
SNQS,Advertising,2023/06/02,200.00
DeSerres,"Office Supplies, Stationery and Accessories",2023/06/03,35.96
"Azzaoui, Jamil",Office Support,2023/06/12,806.50
Centre de services scolaire des Trois-Lacs,Advertising,2023/06/12,250.00
Postes Canada,Courier Services,2023/06/14,7.97
Postes Canada,Courier Services,2023/06/14,9.42
Democratik,Web Site Hosting/Domain Name,2023/06/20,187.50
9228-6012 Québec Inc.,Office Rental,2023/07/01,2600.00
