﻿"Members – Detailed Travel Expenditures Report – Tolmie, Fraser – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200590137,2022/08/01,2022/08/31,"Tolmie, Fraser",Member,Secondary Residence,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0234829,2022/09/01,2022/09/03,,,,,,,244.1200,0.0000,26.1500,1.0000,0,0,270.27
T0234829,2022/09/01,2022/09/03,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/09/01,Moose Jaw,Drake,,,,,,,
T0234829,2022/09/01,2022/09/03,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/09/01,Drake,Moose Jaw,,,,,,,
200600169,2022/09/01,2022/09/30,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200600169,2022/09/01,2022/09/30,"Tolmie, Fraser",Member,Secondary Residence,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0234833,2022/09/02,2022/09/02,,,,,,,52.1600,0.0000,0.0000,0.0000,0,0,52.16
T0234833,2022/09/02,2022/09/02,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2022/09/02,Moose Jaw,Pense,,,,,,,
T0234833,2022/09/02,2022/09/02,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2022/09/02,Pense,Moose Jaw,,,,,,,
T0235130,2022/09/03,2022/09/03,,,,,,,84.3200,0.0000,0.0000,0.0000,0,0,84.32
T0235130,2022/09/03,2022/09/03,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2022/09/03,Moose Jaw,Regina,,,,,,,
T0235130,2022/09/03,2022/09/03,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2022/09/03,Regina,Moose Jaw,,,,,,,
T0235131,2022/09/08,2022/09/08,,,,,,,84.3200,0.0000,0.0000,0.0000,0,0,84.32
T0235131,2022/09/08,2022/09/08,"Tolmie, Fraser",Member,To attend an event as a guest speaker,2022/09/08,Moose Jaw,Eyebrow,,,,,,,
T0235131,2022/09/08,2022/09/08,"Tolmie, Fraser",Member,To attend an event as a guest speaker,2022/09/08,Eyebrow,Moose Jaw,,,,,,,
T0235177,2022/09/13,2022/09/13,,,,,,,266.3000,0.0000,26.1500,0.0000,0,0,292.45
T0235177,2022/09/13,2022/09/13,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/09/13,Moose Jaw,Clavet,,,,,,,
T0235177,2022/09/13,2022/09/13,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/09/13,Clavet,Moose Jaw,,,,,,,
200607459,2022/10/01,2022/10/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200607459,2022/10/01,2022/10/31,"Tolmie, Fraser",Member,Secondary Residence,2022/10/01,OTTAWA,OTTAWA,,,,,,,
