﻿"Members – Detailed Travel Expenditures Report – Holland, Mark – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0238561,2022/10/31,2022/11/02,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/11/02,Ottawa,Ajax,,,,,,,
T0240744,2022/11/01,2022/11/30,,,,,,,0.0000,1571.9500,0.0000,0,0,0,1571.95
T0240744,2022/11/01,2022/11/30,"Holland, Hon. Mark",Member,Secondary Residence,2022/11/01,Ottawa,Ottawa,,,,,,,
T0239472,2022/11/14,2022/11/17,,,,,,,497.4800,0.0000,412.2300,1.0000,0,0,909.71
T0239472,2022/11/14,2022/11/17,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/11/14,Ajax,Ottawa,,,,,,,
T0239472,2022/11/14,2022/11/17,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/11/17,Ottawa,Ajax,,,,,,,
T0240073,2022/11/21,2022/11/24,,,,,,,1419.0900,0.0000,311.1600,2.0000,0,0,1730.25
T0240073,2022/11/21,2022/11/24,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/11/21,Ajax,Ottawa,,,,,,,
T0240073,2022/11/21,2022/11/24,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/11/24,Ottawa,Ajax,,,,,,,
T0240073,2022/11/21,2022/11/24,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/11/22,Ottawa,Ajax,,,,,,,
T0240073,2022/11/21,2022/11/24,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/11/23,Ajax,Ottawa,,,,,,,
T0240742,2022/11/28,2022/12/02,,,,,,,994.9600,0.0000,463.4800,2.0000,0,0,1458.44
T0240742,2022/11/28,2022/12/02,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/11/28,Ajax,Ottawa,,,,,,,
T0240742,2022/11/28,2022/12/02,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Ajax,,,,,,,
T0240742,2022/11/28,2022/12/02,,Designated Traveller,To unite the family with the Member,2022/11/30,Ajax,Ottawa,,,,,,,
T0240742,2022/11/28,2022/12/02,,Designated Traveller,To unite the family with the Member,2022/12/02,Ottawa,Ajax,,,,,,,
T0241152,2022/12/05,2022/12/08,,,,,,,497.4800,0.0000,386.7400,1.0000,0,0,884.22
T0241152,2022/12/05,2022/12/08,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/12/05,Ajax,Ottawa,,,,,,,
T0241152,2022/12/05,2022/12/08,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/12/08,Ottawa,Ajax,,,,,,,
T0241610,2022/12/12,2022/12/15,,,,,,,497.4800,0.0000,427.6800,1.0000,0,0,925.16
T0241610,2022/12/12,2022/12/15,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/12/12,Ajax,Ottawa,,,,,,,
T0241610,2022/12/12,2022/12/15,"Holland, Hon. Mark",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Ajax,,,,,,,
