﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-06-27 11:35:12 PM,149,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (report stage amendment)",Negatived,122,157,4,C-38
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-06-27 11:30:26 PM,148,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (report stage amendment)",Negatived,109,163,4,C-38
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2005-06-27 9:46:49 PM,147,"Time allocation for Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes",Agreed To,163,106,4,C-38
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2005-05-19 6:12:15 PM,91,"2nd reading of Bill C-48, An Act to authorize the Minister of Finance to make certain payments",Tie,152,152,2,C-48
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-05-19 5:45:45 PM,90,"2nd reading of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,250,54,2,C-43
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-05-18 3:45:42 PM,89,Second Report of the Standing Committee on Foreign Affairs and International Trade,Agreed To,158,123,4,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-05-12 10:57:43 AM,86,Motion to adjourn the House,Agreed To,152,144,0,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-05-11 7:00:00 PM,85,Motion to adjourn the House,Agreed To,277,21,0,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2005-05-11 3:59:18 PM,84,Motion to adjourn the debate,Negatived,147,153,0,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-05-10 6:15:12 PM,83,Amendment to the First Report of the Standing Committee on Public Accounts,Agreed To,153,150,0,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-05-10 6:05:31 PM,82,Amendment to the First Report of the Standing Committee on Public Accounts (amendment),Agreed To,153,150,0,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-05-10 5:55:16 PM,81,"Concurrence at report stage of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,247,54,0,C-9
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-05-10 5:45:38 PM,80,"Motion respecting Senate amendments to Bill C-12, An Act to prevent the introduction and spread of communicable diseases",Agreed To,249,54,0,C-12
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-04-12 6:20:59 PM,60,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development,Agreed To,149,147,2,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2005-04-12 6:15:19 PM,59,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development (amendment),Negatived,147,149,2,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-04-12 6:10:33 PM,58,Opposition Motion (Air India bombing),Agreed To,172,124,2,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-04-12 6:00:32 PM,57,"3rd reading and adoption of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,231,65,2,C-30
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-04-12 5:50:44 PM,56,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (reasoned amendment)",Negatived,132,164,2,C-38
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2005-02-22 5:45:07 PM,40,Opposition Motion (Light duty vehicle emission standards),Negatived,70,201,4,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-02-22 5:35:41 PM,39,Opposition Motion (Accountability of foundations),Agreed To,161,114,4,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2005-02-15 6:05:16 PM,38,"2nd reading of Bill C-32, An Act to amend the Department of Foreign Affairs and International Trade Act and to make consequential amendments to other Acts",Negatived,125,154,8,C-32
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-02-15 5:55:50 PM,37,"3rd reading and adoption of Bill C-24, An Act to amend the Federal-Provincial Fiscal Arrangements Act and to make consequential amendments to other Acts (fiscal equalization payments to the provinces and funding to the territories)",Agreed To,229,50,8,C-24
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2005-02-15 5:45:25 PM,36,"2nd reading of Bill C-31, An Act to establish the Department of International Trade and to make related amendments to certain Acts",Negatived,125,157,8,C-31
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-02-15 5:30:06 PM,35,Opposition Motion (Childcare funding),Negatived,96,185,8,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-02-09 5:45:44 PM,34,"2nd reading of Bill C-206, An Act to amend the Food and Drugs Act (warning labels regarding the consumption of alcohol)",Agreed To,225,27,16,C-206
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-02-08 4:30:21 PM,33,Opposition Motion (Financial relief for farmers),Agreed To,158,114,10,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2005-02-08 5:40:47 PM,32,Opposition Motion (Assistance to the clothing and textile industries),Agreed To,157,108,10,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2004-12-07 3:45:22 PM,24,"2nd reading of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,240,51,4,C-22
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2004-12-07 3:35:57 PM,23,"2nd reading of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,240,51,4,C-9
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2004-12-07 3:25:25 PM,22,"3rd reading and adoption of Bill C-14, An Act to give effect to a land claims and self-government agreement among the Tlicho, the Government of the Northwest Territories and the Government of Canada, to make related amendments to the Mackenzie Valley Resource Management Act and to make consequential amendments to other Acts",Agreed To,198,94,4,C-14
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2004-12-07 3:15:41 PM,21,"3rd reading and adoption of Bill C-5, An Act to provide financial assistance for post-secondary education savings",Agreed To,273,19,4,C-5
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2004-12-07 3:05:12 PM,20,Opposition Motion (Mad cow crisis),Agreed To,164,125,4,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2004-12-01 5:55:09 PM,19,"Bill C-5, An Act to provide financial assistance for post-secondary education savings (report stage amendment)",Negatived,17,233,14,C-5
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2004-12-01 5:45:28 PM,18,"Bill C-5, An Act to provide financial assistance for post-secondary education savings (report stage amendment)",Negatived,17,233,14,C-5
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2004-11-16 5:55:11 PM,12,"Concurrence at report stage of Bill C-6, An Act to establish the Department of Public Safety and Emergency Preparedness and to amend or repeal certain Acts",Agreed To,278,0,8,C-6
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2004-11-16 5:45:52 PM,11,"Bill C-6, An Act to establish the Department of Public Safety and Emergency Preparedness and to amend or repeal certain Acts (report stage amendment)",Negatived,124,154,8,C-6
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2004-11-15 6:44:40 PM,10,Opposition Motion (Offshore oil and gas revenues),Negatived,110,157,12,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2004-11-02 7:00:00 PM,9,"Bill C-17, An Act to amend the Contraventions Act and the Controlled Drugs and Substances Act and to make consequential amendments to other Acts (referral to a committee before second reading)",Agreed To,191,99,2,C-17
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2004-11-02 6:50:11 PM,8,"Bill C-13, An Act to amend the Criminal Code, the DNA Identification Act and the National Defence Act (referral to a committee before second reading)",Agreed To,198,93,2,C-13
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Nay,38,1,2004-11-02 6:40:34 PM,7,"2nd reading of Bill C-14, An Act to give effect to a land claims and self-government agreement among the Tlicho, the Government of the Northwest Territories and the Government of Canada, to make related amendments to the Mackenzie Valley Resource Management Act and to make consequential amendments to other Acts",Agreed To,198,93,2,C-14
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2004-11-02 6:30:32 PM,6,Opposition Motion (Fiscal imbalance),Agreed To,165,128,2,
David,Chatters,Alberta,Westlock—St. Paul,Conservative,Yea,38,1,2004-10-26 6:30:44 PM,5,Opposition Motion (National Defence Policies),Negatived,93,192,0,
