﻿"Members – Detailed Travel Expenditures Report – Waugh, Kevin – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200544002,2022/02/01,2022/02/28,,,,,,,0.0000,1939.1900,0.0000,0,0,0,1939.19
200544002,2022/02/01,2022/02/28,"Waugh, Kevin",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0222948,2022/02/06,2022/02/11,,,,,,,1552.2900,0.0000,501.7400,1.0000,0,0,2054.03
T0222948,2022/02/06,2022/02/11,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/02/06,Saskatoon,Ottawa,,,,,,,
T0222948,2022/02/06,2022/02/11,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/02/11,Ottawa,Saskatoon,,,,,,,
T0223507,2022/02/13,2022/02/22,,,,,,,1550.5100,0.0000,501.7400,1.0000,0,0,2052.25
T0223507,2022/02/13,2022/02/22,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/02/13,Saskatoon,Ottawa,,,,,,,
T0223507,2022/02/13,2022/02/22,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/02/22,Ottawa,Saskatoon,,,,,,,
T0225576,2022/02/17,2022/03/17,,,,,,,0.0000,42.7300,0.0000,0,0,0,42.73
T0225576,2022/02/17,2022/03/17,"Waugh, Kevin",Member,Secondary Residence,2022/02/17,Ottawa,Ottawa,,,,,,,
T0224710,2022/02/25,2022/03/24,,,,,,,0.0000,106.1500,0.0000,0,0,0,106.15
T0224710,2022/02/25,2022/03/24,"Waugh, Kevin",Member,Secondary Residence,2022/02/25,Ottawa,Ottawa,,,,,,,
T0223692,2022/02/27,2022/03/04,,,,,,,1568.3600,0.0000,482.6800,1.0000,0,0,2051.04
T0223692,2022/02/27,2022/03/04,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/02/27,Saskatoon,Ottawa,,,,,,,
T0223692,2022/02/27,2022/03/04,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Saskatoon,,,,,,,
200552267,2022/03/01,2022/03/31,,,,,,,0.0000,1939.1900,0.0000,0,0,0,1939.19
200552267,2022/03/01,2022/03/31,"Waugh, Kevin",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224891,2022/03/20,2022/03/25,,,,,,,1528.1900,0.0000,482.6800,1.0000,0,0,2010.87
T0224891,2022/03/20,2022/03/25,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/03/20,Saskatoon,Ottawa,,,,,,,
T0224891,2022/03/20,2022/03/25,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Saskatoon,,,,,,,
T0226105,2022/03/27,2022/03/31,,,,,,,780.1600,0.0000,467.2300,0.5000,0,0,1247.39
T0226105,2022/03/27,2022/03/31,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/03/27,Saskatoon,Ottawa,,,,,,,
