﻿"Members – Detailed Travel Expenditures Report – Carr, Jim – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/06,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/06,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/06,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/06,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/06,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/06,Winnipeg,Winnipeg,,,,,,,
T0220478,2021/12/04,2021/12/20,,,,,,,1208.6900,500.9500,703.9700,1.0000,0,0,2413.61
T0220478,2021/12/04,2021/12/20,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2021/12/04,Winnipeg,Ottawa,,,,,,,
T0220478,2021/12/04,2021/12/20,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2021/12/20,Ottawa,Winnipeg,,,,,,,
T0220534,2021/12/06,2021/12/09,,,,,,,1420.4600,0.0000,311.0700,1.0000,0,0,1731.53
T0220534,2021/12/06,2021/12/09,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2021/12/06,Winnipeg,Ottawa,,,,,,,
T0220534,2021/12/06,2021/12/09,"Carr, Hon. Jim",Member,To travel to/from constituency and Ottawa,2021/12/09,Ottawa,Winnipeg,,,,,,,
T0220836,2021/12/08,2021/12/10,,,,,,,1052.1500,352.5600,256.0300,1.0000,0,0,1660.74
T0220836,2021/12/08,2021/12/10,"Dufault, Marie-Anna",Employee,To travel to/from constituency and Ottawa,2021/12/08,Winnipeg,Ottawa,,,,,,,
T0220629,2021/12/08,2021/12/10,,,,,,,1207.7100,347.3100,303.3500,1.0000,0,0,1858.37
T0220629,2021/12/08,2021/12/10,"Filewich, Carol",Employee,To travel to/from constituency and Ottawa,2021/12/08,Winnipeg,Ottawa,,,,,,,
T0220836,2021/12/08,2021/12/10,"Dufault, Marie-Anna",Employee,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Winnipeg,,,,,,,
T0220629,2021/12/08,2021/12/10,"Filewich, Carol",Employee,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Winnipeg,,,,,,,
T0221949,2021/12/20,2022/01/19,,,,,,,0.0000,232.9600,0.0000,0,0,0,232.96
T0221949,2021/12/20,2022/01/19,"Carr, Hon. Jim",Member,Secondary Residence,2021/12/20,Ottawa,Ottawa,,,,,,,
T0221949,2021/12/20,2022/01/19,"Carr, Hon. Jim",Member,Secondary Residence,2021/12/20,Ottawa,Ottawa,,,,,,,
T0223564,2021/12/24,2022/01/24,,,,,,,0.0000,45.5800,0.0000,0,0,0,45.58
T0223564,2021/12/24,2022/01/24,"Carr, Hon. Jim",Member,Secondary Residence,2021/12/24,Ottawa,Ottawa,,,,,,,
T0221483,2021/12/29,2021/12/31,,,,,,,1049.4700,0.0000,0.0000,0.5000,0,0,1049.47
T0221483,2021/12/29,2021/12/31,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2021/12/29,Winnipeg,Ottawa,,,,,,,
T0221424,2022/01/01,2022/01/31,,,,,,,35.2500,0.0000,0.0000,0.0000,0,0,35.25
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/04,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,,,,,,,38.3400,0.0000,0.0000,0.0000,0,0,38.34
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/06,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/13,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/14,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/19,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/17,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/19,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/17,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/20,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/17,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/17,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/20,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/17,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/21,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/17,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/21,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/21,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/31,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/31,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/26,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/26,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/31,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/04,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/06,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/27,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/27,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/31,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/31,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/31,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/31,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/04,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/06,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/04,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/07,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/13,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/07,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/13,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/14,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/13,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/14,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/13,Winnipeg,Winnipeg,,,,,,,
T0221547,2022/01/01,2022/01/31,"Filewich, Carol",Employee,To conduct constituency office business,2022/01/13,Winnipeg,Winnipeg,,,,,,,
T0221424,2022/01/01,2022/01/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/01/14,Winnipeg,Winnipeg,,,,,,,
T0222859,2022/01/20,2022/02/24,,,,,,,0.0000,245.3300,0.0000,0,0,0,245.33
T0222859,2022/01/20,2022/02/24,"Carr, Hon. Jim",Member,Secondary Residence,2022/01/25,Ottawa,Ottawa,,,,,,,
T0222859,2022/01/20,2022/02/24,"Carr, Hon. Jim",Member,Secondary Residence,2022/01/20,Ottawa,Ottawa,,,,,,,
T0225464,2022/01/24,2022/02/23,,,,,,,0.0000,36.5000,0.0000,0,0,0,36.50
T0225464,2022/01/24,2022/02/23,"Carr, Hon. Jim",Member,Secondary Residence,2022/01/24,Ottawa,Ottawa,,,,,,,
200543887,2022/02/01,2022/02/28,,,,,,,0.0000,2163.8500,0.0000,0,0,0,2163.85
200543887,2022/02/01,2022/02/28,"Carr, Hon. Jim",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223887,2022/02/01,2022/02/28,,,,,,,88.5100,0.0000,0.0000,0.0000,0,0,88.51
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/01,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/03,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/07,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/07,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/08,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/08,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/09,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/09,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/09,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/10,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/10,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/01,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/15,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/15,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/16,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/16,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/16,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/17,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/17,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/18,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/18,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/18,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/03,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/18,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/22,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/22,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/23,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/23,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/23,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/25,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/25,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/25,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/25,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/03,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/25,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/25,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/28,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/28,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/28,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/28,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/28,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/28,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/03,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/03,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/03,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/03,Winnipeg,Winnipeg,,,,,,,
T0223887,2022/02/01,2022/02/28,"Filewich, Carol",Employee,To conduct constituency office business,2022/02/03,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,,,,,,,73.6100,0.0000,0.0000,0.0000,0,0,73.61
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/04,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/22,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/23,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/23,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/26,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/26,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/26,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/26,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/07,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/07,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/07,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/04,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/07,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/07,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/07,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/08,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/08,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/08,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/08,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/11,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/11,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/11,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/02/04,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/12,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/12,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/14,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/14,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/14,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/14,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/15,Winnipeg,Winnipeg,,,,,,,
T0223888,2022/02/01,2022/03/31,"Johnson, Katherine",Employee,To conduct constituency office business,2022/03/15,Winnipeg,Winnipeg,,,,,,,
