﻿"Members – Detailed Travel Expenditures Report – Lebouthillier, Diane – Q1 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0212868,2021/05/07,2021/05/31,"Haroun, Thierry",Employee,To conduct constituency office business,2021/05/07,Chandler,Grande-Rivière,,,,,,,
T0212868,2021/05/07,2021/05/31,"Haroun, Thierry",Employee,To conduct constituency office business,2021/05/14,Grande-Rivière,Chandler,,,,,,,
T0212868,2021/05/07,2021/05/31,"Haroun, Thierry",Employee,To conduct constituency office business,2021/05/14,Chandler,Grande-Rivière,,,,,,,
T0212868,2021/05/07,2021/05/31,"Haroun, Thierry",Employee,To conduct constituency office business,2021/05/20,Grande-Rivière,Gaspé,,,,,,,
T0212868,2021/05/07,2021/05/31,"Haroun, Thierry",Employee,To conduct constituency office business,2021/05/20,Gaspé,Grande-Rivière,,,,,,,
T0212868,2021/05/07,2021/05/31,"Haroun, Thierry",Employee,To conduct constituency office business,2021/05/31,Grande-Rivière,Chandler,,,,,,,
T0212868,2021/05/07,2021/05/31,"Haroun, Thierry",Employee,To conduct constituency office business,2021/05/31,Chandler,Grande-Rivière,,,,,,,
T0213203,2021/05/27,2021/05/30,,,,,,,75.9800,713.0000,266.4000,0.0000,0,0,1055.38
T0213203,2021/05/27,2021/05/30,"Lebouthillier, Hon. Diane",Member,To attend a constituency or community event,2021/05/27,Ligny-Saint-Flochel,Gaspé,,,,,,,
T0213203,2021/05/27,2021/05/30,"Lebouthillier, Hon. Diane",Member,To attend a constituency or community event,2021/05/30,Gaspé,Ligny-Saint-Flochel,,,,,,,
T0213578,2021/05/27,2021/05/31,,,,,,,100.1100,0.0000,0.0000,0.0000,0,0,100.11
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/27,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/30,Grande-Entrée,Cap-aux-Meules,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/31,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/31,Havre-aux-Maisons,Cap-aux-Meules,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/27,Havre-aux-Maisons,Cap-aux-Meules,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/28,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/28,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/28,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/28,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/28,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/30,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0213578,2021/05/27,2021/05/31,"Cormier, Benoit",Employee,To conduct constituency office business,2021/05/30,Cap-aux-Meules,Grande-Entrée,,,,,,,
200498421,2021/06/01,2021/06/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200498421,2021/06/01,2021/06/30,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213246,2021/06/05,2021/06/06,,,,,,,319.6800,132.6400,119.5700,0.0000,0,0,571.89
T0213246,2021/06/05,2021/06/06,"Lebouthillier, Hon. Diane",Member,To attend a constituency or community event,2021/06/05,Gaspé,Sainte-Anne-des-Monts,,,,,,,
T0213246,2021/06/05,2021/06/06,"Lebouthillier, Hon. Diane",Member,To attend a constituency or community event,2021/06/06,Sainte-Anne-des-Monts,Gaspé,,,,,,,
200503178,2021/07/01,2021/07/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200503178,2021/07/01,2021/07/31,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2021/07/01,GATINEAU,GATINEAU,,,,,,,
