﻿"Members – Detailed Contract Expenditures Report – Dalton, Marc – Q2 2024"
Supplier,Description,Date,Total
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/07/21,82.37
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/21,107.00
Creative Faces - Grace Tam,Equipment Rental,2023/07/22,70.00
Alicia Motick,Janitorial Services and Maintenance,2023/07/24,180.00
farnsworth Designs,Professional Communication Services,2023/07/25,130.00
BC HYDRO,Public Utilities,2023/07/28,356.09
"Canada Post ","Postage, Parcel Post and Courier Services",2023/07/28,14.84
Astral Media Affichage,Advertising,2023/07/30,854.00
FORTIS BC-NATURAL GAS,Public Utilities,2023/07/31,35.35
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,221.83
City of Maple Ridge,Public Utilities,2023/08/01,122.39
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/08/01,23.17
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/08/01,74.43
"Porciello, Giuseppe & Maria",Office Rental Related Fees,2023/08/01,987.00
"Porciello, Giuseppe & Maria",Office Rental,2023/08/01,2522.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
Westridge Security Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,34.99
Walmart,Spring Water,2023/08/03,13.22
Walmart,"Office Supplies, Stationery and Accessories",2023/08/03,24.55
Apple,"Office Supplies, Stationery and Accessories",2023/08/04,33.09
Boots UK Limited,"Office Supplies, Stationery and Accessories",2023/08/04,22.62
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/04,11.69
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/08,12.94
Postes Canada,Postage and Parcel Post,2023/08/08,370.83
Astral Media Affichage,Advertising,2023/08/09,1281.00
Look 'n' Smile Window Cleaning Ltd.,Janitorial Services and Maintenance,2023/08/10,170.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/11,14.19
Walmart,"Office Supplies, Stationery and Accessories",2023/08/11,33.07
Zoom,Computer Software and Licenses,2023/08/12,22.99
Haney Home Hardware,"Office Supplies, Stationery and Accessories",2023/08/15,15.50
walmart,"Office Supplies, Stationery and Accessories",2023/08/17,48.35
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/18,12.94
Haney Home Hardware,"Office Supplies, Stationery and Accessories",2023/08/18,27.79
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/18,14.96
"Walmart ","Office Supplies, Stationery and Accessories",2023/08/18,8.54
Shaw Business,Constituency Office Internet,2023/08/21,107.00
Ian McKay,Equipment Rental,2023/08/23,300.00
LS Targeted Marketing Inc.,Advertising,2023/08/23,546.00
Postes Canada,Courier Services,2023/08/23,15.17
Postes Canada,Courier Services,2023/08/23,15.11
Postes Canada,Courier Services,2023/08/23,14.24
Postes Canada,Courier Services,2023/08/23,89.95
Walmart,Spring Water,2023/08/28,33.22
CANADA POST,"Postage, Parcel Post and Courier Services",2023/08/30,18.40
FORTIS BC-NATURAL GAS,Public Utilities,2023/08/30,28.58
Hennox Technologies Inc.,"Postage, Parcel Post and Courier Services",2023/08/30,60.00
Hennox Technologies Inc.,Repair of Computer Equipment and Peripherals,2023/08/30,191.49
Walmart,"Office Supplies, Stationery and Accessories",2023/08/30,8.95
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/08/31,177.64
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/01,14.19
Citrus - O Carpet Care,Janitorial Services and Maintenance,2023/09/01,267.15
"Porciello, Giuseppe & Maria",Office Rental,2023/09/01,2522.33
"Porciello, Giuseppe & Maria",Office Rental Related Fees,2023/09/01,987.00
Ridge Meadows Seniors Society,Advertising,2023/09/01,97.65
Staples Canada,"Office Supplies, Stationery and Accessories",2023/09/08,8.10
Astral Media Affichage,Advertising,2023/09/24,1281.00
"Porciello, Giuseppe & Maria",Office Rental Related Fees,2023/10/01,987.00
"Porciello, Giuseppe & Maria",Office Rental,2023/10/01,2522.33
