﻿"Members – Detailed Travel Expenditures Report – Barsalou-Duval, Xavier – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0207183,2020/08/08,2020/11/06,"Bergeron, Denis",Employee,Attending event with Member,2020/08/08,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0207183,2020/08/08,2020/11/06,"Bergeron, Denis",Employee,To attend a constituency or community event,2020/09/24,Varennes,Contrecoeur,,,,,,,
T0207183,2020/08/08,2020/11/06,"Bergeron, Denis",Employee,To attend a constituency or community event,2020/09/24,Contrecoeur,Varennes,,,,,,,
T0207183,2020/08/08,2020/11/06,"Bergeron, Denis",Employee,To conduct constituency office business,2020/11/06,Varennes,Contrecoeur,,,,,,,
T0207183,2020/08/08,2020/11/06,"Bergeron, Denis",Employee,To conduct constituency office business,2020/11/06,Contrecoeur,Varennes,,,,,,,
T0205680,2020/08/23,2020/08/23,,,,,,,289.4900,0.0000,0.0000,0,0.5000,0,289.49
T0205680,2020/08/23,2020/08/23,,Designated Traveller,To unite the family with the Member,2020/08/23,Boucherville,Pointe-Lebel,,,,,,,
T0206409,2020/09/22,2020/09/24,,,,,,,203.5700,0.0000,248.5700,1.0000,0,0,452.14
T0206409,2020/09/22,2020/09/24,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/09/22,Varennes,Ottawa,,,,,,,
T0206409,2020/09/22,2020/09/24,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/09/24,Ottawa,Varennes,,,,,,,
T0205770,2020/09/28,2020/10/02,,,,,,,205.5900,0.0000,409.9100,1.0000,0,0,615.50
T0205770,2020/09/28,2020/10/02,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/09/28,Varennes,Ottawa,,,,,,,
T0205770,2020/09/28,2020/10/02,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/10/02,Ottawa,Varennes,,,,,,,
T0206012,2020/10/04,2020/10/07,,,,,,,207.5500,0.0000,296.7900,1.0000,0,0,504.34
T0206012,2020/10/04,2020/10/07,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/10/04,Varennes,Ottawa,,,,,,,
T0206012,2020/10/04,2020/10/07,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/10/07,Ottawa,Varennes,,,,,,,
T0207284,2020/10/27,2020/10/29,,,,,,,207.5500,0.0000,250.4500,1.0000,0,0,458.00
T0207284,2020/10/27,2020/10/29,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/10/27,Varennes,Ottawa,,,,,,,
T0207284,2020/10/27,2020/10/29,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/10/29,Ottawa,Varennes,,,,,,,
200448970,2020/11/01,2020/11/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200448970,2020/11/01,2020/11/30,"Barsalou-Duval, Xavier",Member,Secondary Residence,2020/11/01,GATINEAU,GATINEAU,,,,,,,
200455872,2020/12/01,2020/12/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200455872,2020/12/01,2020/12/31,"Barsalou-Duval, Xavier",Member,Secondary Residence,2020/12/01,GATINEAU,GATINEAU,,,,,,,
200461559,2021/01/01,2021/01/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200461559,2021/01/01,2021/01/31,"Barsalou-Duval, Xavier",Member,Secondary Residence,2021/01/01,GATINEAU,GATINEAU,,,,,,,
