﻿"Members – Detailed Travel Expenditures Report – Motz, Glen – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0223086,2022/01/30,2022/02/22,,,,,,,8316.6600,0.0000,1661.9600,3.0000,0,0,9978.62
T0223086,2022/01/30,2022/02/22,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/01/30,Medicine Hat,Ottawa,,,,,,,
T0223086,2022/01/30,2022/02/22,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/02/04,Ottawa,Medicine Hat,,,,,,,
T0223086,2022/01/30,2022/02/22,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/02/06,Medicine Hat,Ottawa,,,,,,,
T0223086,2022/01/30,2022/02/22,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/02/11,Ottawa,Medicine Hat,,,,,,,
T0223086,2022/01/30,2022/02/22,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/02/13,Medicine Hat,Ottawa,,,,,,,
T0223086,2022/01/30,2022/02/22,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/02/22,Ottawa,Medicine Hat,,,,,,,
200543959,2022/02/01,2022/02/28,,,,,,,0.0000,1967.0000,0.0000,0,0,0,1967.00
200543959,2022/02/01,2022/02/28,"Motz, Glen",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0222687,2022/02/05,2022/02/21,,,,,,,230.1200,0.0000,0.0000,0.0000,0,0,230.12
T0222687,2022/02/05,2022/02/21,"Motz, Glen",Member,To attend a constituency or community event,2022/02/05,Medicine Hat,Coutts,,,,,,,
T0222687,2022/02/05,2022/02/21,"Motz, Glen",Member,To attend a constituency or community event,2022/02/05,Coutts,Medicine Hat,,,,,,,
T0223380,2022/02/25,2022/03/08,,,,,,,292.9900,0.0000,50.9600,0.0000,0,0,343.95
T0223380,2022/02/25,2022/03/08,"Motz, Glen",Member,To attend meetings about constituency issues,2022/02/25,Medicine Hat,Bow Island,,,,,,,
T0223380,2022/02/25,2022/03/08,"Motz, Glen",Member,To attend meetings about constituency issues,2022/02/25,Bow Island,Medicine Hat,,,,,,,
T0223380,2022/02/25,2022/03/08,"Motz, Glen",Member,To attend meetings about constituency issues,2022/03/08,Medicine Hat,Milk River,,,,,,,
T0223380,2022/02/25,2022/03/08,"Motz, Glen",Member,To attend meetings about constituency issues,2022/03/08,Milk River,Coutts,,,,,,,
T0223380,2022/02/25,2022/03/08,"Motz, Glen",Member,To attend meetings about constituency issues,2022/03/08,Coutts,Medicine Hat,,,,,,,
T0224110,2022/02/27,2022/03/04,,,,,,,2750.3200,0.0000,295.4500,1.0000,0,0,3045.77
T0224110,2022/02/27,2022/03/04,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/02/27,Medicine Hat,Ottawa,,,,,,,
T0224110,2022/02/27,2022/03/04,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Medicine Hat,,,,,,,
200552222,2022/03/01,2022/03/31,,,,,,,0.0000,1967.0000,0.0000,0,0,0,1967.00
200552222,2022/03/01,2022/03/31,"Motz, Glen",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224633,2022/03/13,2022/03/15,,,,,,,2715.4400,0.0000,182.9500,1.0000,0,0,2898.39
T0224633,2022/03/13,2022/03/15,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/13,Medicine Hat,Ottawa,,,,,,,
T0224637,2022/03/13,2022/03/15,,,,,,,21.5900,0.0000,0.0000,0,0,0,21.59
T0224637,2022/03/13,2022/03/15,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/13,Medicine Hat,Ottawa,,,,,,,
T0224637,2022/03/13,2022/03/15,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/15,Ottawa,Medicine Hat,,,,,,,
T0224633,2022/03/13,2022/03/15,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/15,Ottawa,Medicine Hat,,,,,,,
T0225040,2022/03/20,2022/03/25,,,,,,,2772.0700,0.0000,314.7300,1.0000,0,0,3086.80
T0225040,2022/03/20,2022/03/25,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/20,Medicine Hat,Ottawa,,,,,,,
T0225040,2022/03/20,2022/03/25,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Medicine Hat,,,,,,,
T0225923,2022/03/27,2022/03/31,,,,,,,2734.3600,0.0000,37.7800,1.0000,0,0,2772.14
T0225923,2022/03/27,2022/03/31,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/27,Medicine Hat,Ottawa,,,,,,,
T0225923,2022/03/27,2022/03/31,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/03/30,Ottawa,Medicine Hat,,,,,,,
