﻿"Members – Detailed Travel Expenditures Report – Rempel Garner, Michelle – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205913,2020/08/25,2020/09/19,"Rempel Garner, Michelle",Member,To travel to/from constituency and Ottawa,2020/09/10,Ottawa,Calgary,,,,,,,
T0205913,2020/08/25,2020/09/19,"Rempel Garner, Michelle",Member,To travel to/from constituency and Ottawa,2020/09/19,Calgary,Ottawa,,,,,,,
T0206264,2020/09/19,2020/09/25,,,,,,,1142.2200,966.0900,0.0000,1.0000,0,0,2108.31
T0206264,2020/09/19,2020/09/25,"Schnell, Sean",Employee,To travel to/from constituency and Ottawa,2020/09/19,Calgary,Ottawa,,,,,,,
T0206265,2020/09/19,2020/09/25,,,,,,,1142.2200,615.6400,0.0000,1.0000,0,0,1757.86
T0206265,2020/09/19,2020/09/25,"Montalbetti, Jillian",Employee,To travel to/from constituency and Ottawa,2020/09/19,Calgary,Ottawa,,,,,,,
T0206265,2020/09/19,2020/09/25,"Montalbetti, Jillian",Employee,To travel to/from constituency and Ottawa,2020/09/25,Ottawa,Calgary,,,,,,,
T0206264,2020/09/19,2020/09/25,"Schnell, Sean",Employee,To travel to/from constituency and Ottawa,2020/09/25,Ottawa,Calgary,,,,,,,
T0207563,2020/09/19,2020/10/10,,,,,,,1128.3700,0.0000,986.1600,0.5000,0,0,2114.53
T0207563,2020/09/19,2020/10/10,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2020/10/10,Ottawa,Calgary,,,,,,,
T0206268,2020/10/10,2020/10/17,,,,,,,908.6000,0.0000,269.7100,1.0000,0,0,1178.31
T0206268,2020/10/10,2020/10/17,"Miller, Bari",Employee,To travel to/from constituency and Ottawa,2020/10/10,Ottawa,Calgary,,,,,,,
T0206268,2020/10/10,2020/10/17,"Miller, Bari",Employee,To travel to/from constituency and Ottawa,2020/10/17,Calgary,Ottawa,,,,,,,
T0207566,2020/10/17,2020/11/05,,,,,,,2256.7400,0.0000,791.4300,1.0000,0,0,3048.17
T0207566,2020/10/17,2020/11/05,"Rempel Garner, Michelle",Member,To travel to/from constituency and Ottawa,2020/10/17,Calgary,Ottawa,,,,,,,
T0207566,2020/10/17,2020/11/05,"Rempel Garner, Michelle",Member,To travel to/from constituency and Ottawa,2020/11/05,Ottawa,Calgary,,,,,,,
200449081,2020/11/01,2020/11/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200449081,2020/11/01,2020/11/30,"Rempel Garner, Michelle",Member,Secondary Residence,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0208200,2020/11/23,2020/12/04,,,,,,,1128.3700,0.0000,692.5000,0.5000,0,0,1820.87
T0208200,2020/11/23,2020/12/04,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2020/11/23,Calgary,Ottawa,,,,,,,
200455982,2020/12/01,2020/12/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200455982,2020/12/01,2020/12/31,"Rempel Garner, Michelle",Member,Secondary Residence,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461669,2021/01/01,2021/01/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200461669,2021/01/01,2021/01/31,"Rempel Garner, Michelle",Member,Secondary Residence,2021/01/01,OTTAWA,OTTAWA,,,,,,,
