﻿"Members – Detailed Travel Expenditures Report – Williamson, John – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/22,Harvey,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/29,Saint Andrews (Town),Saint John,,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/29,Saint John,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/08,Lepreau (Parish),Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/10,Saint Andrews (Town),Saint Stephen,,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/10,Saint Stephen,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/10,Saint Andrews (Town),Fredericton,,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/11,Fredericton,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/11,Saint Andrews (Town),Saint Stephen,,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/11,Saint Stephen,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/12,Saint Andrews (Town),Grand Bay-Westfield,,,,,,,
T0252133,2023/04/21,2023/05/17,,,,,,,961.9800,0.0000,618.6600,1.0000,0,0,1580.64
T0252133,2023/04/21,2023/05/17,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Saint Andrews (Town),,,,,,,
T0252133,2023/04/21,2023/05/17,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/04/23,Saint Andrews (Town),Ottawa,,,,,,,
T0252137,2023/04/28,2023/04/30,,,,,,,1529.2600,192.9600,177.9500,1.0000,0,0,1900.17
T0252137,2023/04/28,2023/04/30,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Saint Andrews (Town),,,,,,,
T0252137,2023/04/28,2023/04/30,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/04/30,Saint Andrews (Town),Ottawa,,,,,,,
T0253169,2023/05/01,2023/06/06,,,,,,,0.0000,1672.0000,0.0000,0,0,0,1672.00
T0253169,2023/05/01,2023/06/06,"Williamson, John",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253169,2023/05/01,2023/06/06,"Williamson, John",Member,Secondary Residence,2023/05/07,Ottawa,Ottawa,,,,,,,
