﻿"Members – Detailed Contract Expenditures Report – Fry, Hedy – Q3 2023"
Supplier,Description,Date,Total
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,96.69
"Grootes, Suzanne",Janitorial Services and Maintenance,2022/10/31,337.00
Staples,"Office Supplies, Stationery and Accessories",2022/10/31,641.84
Zip Courier,"Postage, Parcel Post and Courier Services",2022/10/31,208.95
Zoom,Image/Video Communications Services,2022/10/31,22.40
BC HYDRO,Public Utilities,2022/11/01,354.56
CANADIAN SPRINGS,Spring Water,2022/11/01,13.86
Eyesurf,Employees’ Primary Residence Internet (COVID-19),2022/11/01,50.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2022/11/01,38.00
SIDDOO PROPERTIES LTD.,Office Rental,2022/11/01,2593.33
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2022/11/01,648.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/11/02,146.23
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/11/08,242.10
Canada Post – Postes Canada,Courier Services,2022/11/09,34.90
Canada Post – Postes Canada,Courier Services,2022/11/09,15.52
Canada Post – Postes Canada,Courier Services,2022/11/14,60.39
Shaw cablesystems G.P./Shaw Direct,Members’ Primary Residence Internet,2022/11/14,101.65
Canada Post – Postes Canada,Courier Services,2022/11/15,34.39
Canada Post – Postes Canada,Courier Services,2022/11/15,28.36
Canada Post – Postes Canada,Courier Services,2022/11/15,93.05
Canada Post – Postes Canada,Courier Services,2022/11/15,83.58
Canada Post – Postes Canada,Courier Services,2022/11/15,15.93
Amazon,"Office Supplies, Stationery and Accessories",2022/11/16,123.96
Amazon,"Postage, Parcel Post and Courier Services",2022/11/16,8.73
Telus,Employees’ Primary Residence Internet (COVID-19),2022/11/16,64.20
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/11/17,86.22
Rogers,Employees’ Primary Residence Internet (COVID-19),2022/11/19,123.99
Zoom,Image/Video Communications Services,2022/11/21,106.00
Vancouver Poppy Fund,Office Plants and Flowers,2022/11/23,75.00
Grand & Toy,Cleaning Products,2022/11/30,14.05
Grand & Toy,Digital Communication Equipment,2022/11/30,13.48
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/11/30,265.20
Zip Courier,"Postage, Parcel Post and Courier Services",2022/11/30,341.95
CANADIAN SPRINGS,Spring Water,2022/12/01,54.04
Eyesurf,Employees’ Primary Residence Internet (COVID-19),2022/12/01,50.00
Lost Lagoon Photo Inc.,Communications Officer,2022/12/01,3000.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2022/12/01,38.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/12/02,144.78
"Jolley, Damian",Advertising,2022/12/05,280.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/12/21,2798.00
