﻿"Members – Detailed Contract Expenditures Report – Block, Kelly – Q2 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
Postes Canada,Postage and Parcel Post,2023/07/04,203.09
RM Review,Advertising,2023/07/04,60.00
RM Review,Advertising,2023/07/04,20.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/07/06,40.32
INDEPENDENT PRINTERS LTD.,Advertising,2023/07/13,40.32
SASKTEL,Constituency Office Cable,2023/07/16,114.95
SASKTEL,Constituency Office Cable,2023/07/16,83.35
SASKTEL,Constituency Office Internet,2023/07/16,114.95
SASKTEL,Constituency Office Cable,2023/07/16,114.95
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Advertising,2023/07/18,263.94
COOP,Spring Water,2023/07/19,10.98
INDEPENDENT PRINTERS LTD.,Advertising,2023/07/20,40.32
Wakaw Lions Club,Advertising,2023/07/25,100.00
Martensville Messenger,Advertising,2023/07/26,348.00
Town of Bruno,Advertising,2023/07/26,10.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/07/27,40.32
NOR-TEC LINEN SERVICES,Janitorial Services and Maintenance,2023/07/27,23.08
Saskatoon Media Group,Advertising,2023/07/30,500.04
Saskatoon Media Group,Advertising,2023/07/30,500.04
Saskatoon Media Group,Advertising,2023/07/30,598.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,94.50
Golden West Broadcasting Ltd.,Advertising,2023/07/31,55.50
Golden West Broadcasting Ltd.,Advertising,2023/07/31,74.00
Golden West Broadcasting Ltd.,Advertising,2023/07/31,55.50
Golden West Broadcasting Ltd.,Advertising,2023/07/31,94.50
JENSON PUBLISHING,Advertising,2023/07/31,57.60
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/07/31,229.00
Saskatoon Media Group,Advertising,2023/07/31,300.00
SCOTIABANK MONTHLY FEES,Banking Fees and Cheque Orders,2023/07/31,21.00
The Battlefords Regional News Optimist,Advertising,2023/07/31,248.00
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2023/08/01,375.00
FDG Developments Inc,Office Rental,2023/08/01,3040.92
FDG Developments Inc,Office Rental Related Fees,2023/08/01,730.70
Gibbins Holdings Inc.,Office Rental,2023/08/01,530.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
INDEPENDENT PRINTERS LTD.,Advertising,2023/08/10,40.32
SASKTEL,Constituency Office Cable,2023/08/16,114.95
SASKTEL,Constituency Office Cable,2023/08/16,83.35
SASKTEL,Constituency Office Cable,2023/08/16,114.95
SASKTEL,Constituency Office Internet,2023/08/16,114.95
INDEPENDENT PRINTERS LTD.,Advertising,2023/08/17,40.32
Bella Vista Inn - COOP,Public Meeting Room Rentals,2023/08/23,132.49
Postes Canada,Courier Services,2023/08/23,19.95
INDEPENDENT PRINTERS LTD.,Advertising,2023/08/24,40.32
NOR-TEC LINEN SERVICES,Janitorial Services and Maintenance,2023/08/24,23.08
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/08/28,183.20
Martensville Messenger,Advertising,2023/08/30,160.00
Delisle & District Recreation Association,Advertising,2023/08/31,123.81
Golden West Broadcasting Ltd.,Advertising,2023/08/31,103.50
Golden West Broadcasting Ltd.,Advertising,2023/08/31,103.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,5306.78
Grand & Toy,"Freight, Express and Cartage",2023/08/31,125.06
INDEPENDENT PRINTERS LTD.,Advertising,2023/08/31,40.32
JENSON PUBLISHING,Advertising,2023/08/31,100.52
JENSON PUBLISHING,Advertising,2023/08/31,144.00
Saskatoon Media Group,Advertising,2023/08/31,300.00
SCOTIABANK MONTHLY FEES,Banking Fees and Cheque Orders,2023/08/31,21.00
Town of Bruno,Advertising,2023/08/31,10.00
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2023/09/01,375.00
FDG Developments Inc,Office Rental,2023/09/01,3040.92
FDG Developments Inc,Office Rental Related Fees,2023/09/01,730.70
Gibbins Holdings Inc.,Office Rental,2023/09/01,530.00
RM REVIEW,Advertising,2023/09/01,60.00
RM REVIEW,Advertising,2023/09/01,25.00
RM REVIEW,Advertising,2023/09/05,60.00
RM REVIEW,Advertising,2023/09/05,20.00
"WAKAW RECORDER, THE",Advertising,2023/09/08,555.80
RONA,"Office Supplies, Stationery and Accessories",2023/09/14,48.28
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2023/10/01,375.00
FDG Developments Inc,Office Rental Related Fees,2023/10/01,730.70
FDG Developments Inc,Office Rental,2023/10/01,3040.92
Gibbins Holdings Inc.,Office Rental,2023/10/01,530.00
