﻿"Members – Detailed Travel Expenditures Report – Gazan, Leah – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262064,2023/10/12,2023/10/20,,,,,,,2551.5800,564.5200,226.3400,0.5000,1.0000,0,3342.44
T0262064,2023/10/12,2023/10/20,"Gazan, Leah",Member,To attend a national caucus meeting,2023/10/12,Winnipeg,Toronto,,,,,,,
T0262064,2023/10/12,2023/10/20,"Gazan, Leah",Member,To attend a national caucus meeting,2023/10/12,Toronto,Hamilton,,,,,,,
T0262064,2023/10/12,2023/10/20,"Gazan, Leah",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Toronto,,,,,,,
T0262064,2023/10/12,2023/10/20,"Gazan, Leah",Member,To attend a national caucus meeting,2023/10/15,Toronto,Ottawa,,,,,,,
T0262064,2023/10/12,2023/10/20,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Winnipeg,,,,,,,
T0262366,2023/10/22,2023/10/26,,,,,,,2152.6700,0.0000,0.0000,1.0000,0,0,2152.67
T0262366,2023/10/22,2023/10/26,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/10/22,Winnipeg,Ottawa,,,,,,,
T0262366,2023/10/22,2023/10/26,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Winnipeg,,,,,,,
T0263354,2023/10/29,2023/11/03,,,,,,,2165.1700,0.0000,227.9500,1.0000,0,0,2393.12
T0263354,2023/10/29,2023/11/03,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/10/29,Winnipeg,Ottawa,,,,,,,
T0263354,2023/10/29,2023/11/03,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Winnipeg,,,,,,,
T0262730,2023/11/01,2023/11/30,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
T0262730,2023/11/01,2023/11/30,"Gazan, Leah",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263959,2023/11/02,2023/12/01,,,,,,,0.0000,165.9900,0.0000,0,0,0,165.99
T0263959,2023/11/02,2023/12/01,"Gazan, Leah",Member,Secondary Residence,2023/11/02,Ottawa,Ottawa,,,,,,,
T0264873,2023/11/17,2023/11/23,,,,,,,1390.9100,342.7900,527.3500,0.5000,1.5000,0,2261.05
T0264873,2023/11/17,2023/11/23,"Gazan, Leah",Member,To attend an event as a guest speaker,2023/11/17,Winnipeg,Vancouver,,,,,,,
T0264873,2023/11/17,2023/11/23,"Gazan, Leah",Member,To attend an event as a guest speaker,2023/11/17,Vancouver,Nanaimo,,,,,,,
T0264873,2023/11/17,2023/11/23,"Gazan, Leah",Member,To attend an event as a guest speaker,2023/11/19,Nanaimo,Vancouver,,,,,,,
T0264873,2023/11/17,2023/11/23,"Gazan, Leah",Member,To attend an event as a guest speaker,2023/11/19,Vancouver,Ottawa,,,,,,,
T0264873,2023/11/17,2023/11/23,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Winnipeg,,,,,,,
T0264960,2023/11/24,2023/11/24,,,,,,,23.3100,0.0000,0.0000,0.0000,0,0,23.31
T0264960,2023/11/24,2023/11/24,"Black, Jennifer",Employee,To attend meetings about constituency issues,2023/11/24,Winnipeg,Winnipeg,,,,,,,
T0264960,2023/11/24,2023/11/24,"Black, Jennifer",Employee,To attend meetings about constituency issues,2023/11/24,Winnipeg,Winnipeg,,,,,,,
T0265731,2023/11/26,2023/11/30,,,,,,,1857.6300,0.0000,308.8800,1.0000,0,0,2166.51
T0265731,2023/11/26,2023/11/30,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/11/26,Winnipeg,Ottawa,,,,,,,
T0265731,2023/11/26,2023/11/30,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Winnipeg,,,,,,,
T0265099,2023/12/01,2023/12/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
T0265099,2023/12/01,2023/12/31,"Gazan, Leah",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266480,2023/12/02,2024/01/01,,,,,,,0.0000,165.9900,0.0000,0,0,0,165.99
T0266480,2023/12/02,2024/01/01,"Gazan, Leah",Member,Secondary Residence,2023/12/02,Ottawa,Ottawa,,,,,,,
T0265948,2023/12/04,2023/12/08,,,,,,,1739.2700,1070.2900,565.8500,1.0000,0,0,3375.41
T0265948,2023/12/04,2023/12/08,"Sheikhali, Fowsia",Employee,To travel to/from constituency and Ottawa,2023/12/04,Winnipeg,Ottawa,,,,,,,
T0265948,2023/12/04,2023/12/08,"Sheikhali, Fowsia",Employee,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Winnipeg,,,,,,,
