﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-21 7:35:45 PM,130,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage subamendment)",Negatived,93,206,0,C-48
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-21 7:25:27 PM,129,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage amendment)",Agreed To,152,147,0,C-48
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-21 7:15:39 PM,128,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage subamendment)",Negatived,93,205,0,C-48
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-16 3:05:46 PM,125,"3rd reading and adoption of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,242,54,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-14 11:50:05 PM,121,"Concurrence at report stage of Bill C-25, An Act governing the operation of remote sensing space systems",Agreed To,229,72,0,C-25
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-14 11:45:43 PM,120,"Concurrence at report stage of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,249,53,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-14 11:40:24 PM,119,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,248,54,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-14 11:35:14 PM,118,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,248,54,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-14 11:30:15 PM,117,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage subamendment)",Agreed To,229,73,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-14 11:25:51 PM,116,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Negatived,149,153,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-14 11:20:36 PM,115,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Negatived,149,153,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 11:15:29 PM,114,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 11:10:53 PM,113,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 11:05:45 PM,112,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 11:28:48 AM,111,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 11:26:29 AM,110,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 10:50:58 AM,109,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 10:45:12 PM,108,Concurrence in estimates,Agreed To,153,149,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 10:40:31 PM,107,Concurrence in an opposed item,Agreed To,198,101,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 10:33:05 PM,106,Concurrence in an opposed item,Agreed To,198,101,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 10:25:48 PM,105,Concurrence in an opposed item,Agreed To,206,96,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-14 10:20:41 PM,104,Opposition Motion (Child care),Negatived,95,205,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-14 10:15:05 PM,103,Opposition Motion (Strategy to help older workers),Agreed To,301,0,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-01 6:05:59 PM,94,"3rd reading and adoption of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,217,67,12,C-23
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-06-01 4:55:40 PM,93,Opposition Motion (Gomery commission terms of reference),Negatived,92,192,12,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-06-01 5:55:29 PM,92,"3rd reading and adoption of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,232,47,12,C-9
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-19 6:12:15 PM,91,"2nd reading of Bill C-48, An Act to authorize the Minister of Finance to make certain payments",Tie,152,152,2,C-48
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-19 5:45:45 PM,90,"2nd reading of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,250,54,2,C-43
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-18 3:45:42 PM,89,Second Report of the Standing Committee on Foreign Affairs and International Trade,Agreed To,158,123,4,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-11 7:00:00 PM,85,Motion to adjourn the House,Agreed To,277,21,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-11 3:59:18 PM,84,Motion to adjourn the debate,Negatived,147,153,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-10 6:15:12 PM,83,Amendment to the First Report of the Standing Committee on Public Accounts,Agreed To,153,150,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-10 6:05:31 PM,82,Amendment to the First Report of the Standing Committee on Public Accounts (amendment),Agreed To,153,150,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-10 5:55:16 PM,81,"Concurrence at report stage of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,247,54,0,C-9
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-10 5:45:38 PM,80,"Motion respecting Senate amendments to Bill C-12, An Act to prevent the introduction and spread of communicable diseases",Agreed To,249,54,0,C-12
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-10 10:31:01 AM,79,Motion to adjourn the debate,Agreed To,132,122,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-04 6:40:44 PM,78,"2nd reading of Bill C-274, An Act to amend the Patent Act",Negatived,23,266,0,C-274
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-04 6:30:12 PM,77,"2nd reading of Bill C-215, An Act to amend the Criminal Code (consecutive sentence for use of firearm in commission of offence)",Tie,148,148,0,C-215
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-04 6:10:30 PM,76,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes",Agreed To,164,137,0,C-38
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-04 6:00:50 PM,75,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (previous question)",Agreed To,163,138,0,C-38
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-04 5:55:54 PM,74,"Fourth Report of the Standing Committee on Justice, Human Rights, Public Safety and Emergency Preparedness",Agreed To,188,109,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-04 5:45:34 PM,73,"Fourth Report of the Standing Committee on Justice, Human Rights, Public Safety and Emergency Preparedness (previous question)",Agreed To,188,109,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-04 4:30:47 PM,72,Motion to adjourn the debate,Agreed To,222,73,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-03 12:04:44 PM,71,Motion to adjourn the debate,Negatived,140,148,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-05-02 5:55:38 PM,70,Third Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,168,122,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-05-02 6:45:26 PM,69,Third Report of the Standing Committee on Agriculture and Agri-Food (amendment),Negatived,123,167,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-04-20 6:00:54 PM,68,Private Members' Business M-165 (Gasoline prices),Negatived,111,147,2,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-20 5:55:37 PM,67,"2nd reading of Bill C-265, An Act to amend the Income Tax Act (exemption from taxation of 50% of United States social security payments to Canadian residents)",Agreed To,154,112,2,C-265
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-04-20 5:45:52 PM,66,Seventh Report of the Standing Committee on Health,Agreed To,269,0,2,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-19 5:45:33 PM,65,Opposition Motion (Sponsorship Program (trust account)),Agreed To,157,119,4,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-13 3:40:32 PM,64,"2nd reading of Bill C-280, An Act to amend the Employment Insurance Act (Employment Insurance Account and premium rate setting) and another Act in consequence",Agreed To,156,116,4,C-280
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-04-13 3:13:30 PM,63,"2nd reading of Bill S-3, An Act to amend the Official Languages Act (promotion of English and French)",Agreed To,194,69,4,S-3
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-13 3:20:37 PM,62,"2nd reading of Bill C-263, An Act to amend the Canada Labour Code (replacement workers)",Negatived,131,143,4,C-263
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-04-13 3:10:37 PM,61,"2nd reading of Bill C-236, An Act to amend the Bankruptcy and Insolvency Act (student loan)",Negatived,105,168,4,C-236
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-12 6:20:59 PM,60,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development,Agreed To,149,147,2,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-04-12 6:15:19 PM,59,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development (amendment),Negatived,147,149,2,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-12 6:10:33 PM,58,Opposition Motion (Air India bombing),Agreed To,172,124,2,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-12 6:00:32 PM,57,"3rd reading and adoption of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,231,65,2,C-30
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-04-12 5:50:44 PM,56,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (reasoned amendment)",Negatived,132,164,2,C-38
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-06 3:20:52 PM,55,"Private Members' Business M-193 (First Nations, Métis and Inuit war veterans)",Agreed To,144,100,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-06 3:15:21 PM,54,"2nd reading of Bill C-278, An Act to amend the Employment Insurance Act (improvement of the employment insurance system)",Negatived,77,170,0,C-278
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-04-06 3:10:30 PM,53,Fourth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,143,108,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-03-23 6:15:22 PM,52,"2nd reading of Bill C-272, An Act to amend the Immigration and Refugee Protection Act (sponsorship of relative)",Negatived,76,167,18,C-272
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-03-23 6:55:59 PM,51,Private Members' Business M-195 (Foreign Credential Recognition Program) (amendment),Negatived,112,138,18,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-03-23 5:55:13 PM,50,"Concurrence at report stage of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,200,54,18,C-30
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-03-23 5:45:44 PM,49,"Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts (report stage amendment)",Agreed To,203,50,18,C-30
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-03-22 7:15:39 PM,48,"Concurrence at report stage of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,217,70,2,C-22
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-03-22 7:00:00 PM,47,"Concurrence at report stage of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,217,70,2,C-23
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-03-22 5:40:01 PM,46,Opposition Motion (Equalization),Negatived,105,182,2,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-03-22 5:30:28 PM,45,Opposition Motion (Equalization) (amendment),Negatived,105,181,2,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-03-09 5:45:20 PM,44,"2nd reading of Bill C-283, An Act to amend the Immigration and Refugee Protection Act and the Immigration and Refugee Protection Regulations",Agreed To,165,112,0,C-283
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-03-09 5:30:14 PM,43,Budgetary policy,Agreed To,132,73,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-03-08 5:30:35 PM,42,Budgetary policy (amendment),Negatived,85,205,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-03-07 6:30:26 PM,41,Budgetary policy (subamendment),Negatived,71,209,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-02-22 5:45:07 PM,40,Opposition Motion (Light duty vehicle emission standards),Negatived,70,201,4,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-02-22 5:35:41 PM,39,Opposition Motion (Accountability of foundations),Agreed To,161,114,4,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-02-15 6:05:16 PM,38,"2nd reading of Bill C-32, An Act to amend the Department of Foreign Affairs and International Trade Act and to make consequential amendments to other Acts",Negatived,125,154,8,C-32
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-02-15 5:55:50 PM,37,"3rd reading and adoption of Bill C-24, An Act to amend the Federal-Provincial Fiscal Arrangements Act and to make consequential amendments to other Acts (fiscal equalization payments to the provinces and funding to the territories)",Agreed To,229,50,8,C-24
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-02-15 5:45:25 PM,36,"2nd reading of Bill C-31, An Act to establish the Department of International Trade and to make related amendments to certain Acts",Negatived,125,157,8,C-31
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-02-15 5:30:06 PM,35,Opposition Motion (Childcare funding),Negatived,96,185,8,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-02-09 5:45:44 PM,34,"2nd reading of Bill C-206, An Act to amend the Food and Drugs Act (warning labels regarding the consumption of alcohol)",Agreed To,225,27,16,C-206
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-02-08 4:30:21 PM,33,Opposition Motion (Financial relief for farmers),Agreed To,158,114,10,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2005-02-08 5:40:47 PM,32,Opposition Motion (Assistance to the clothing and textile industries),Agreed To,157,108,10,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2005-02-02 5:45:54 PM,31,"2nd reading of Bill C-24, An Act to amend the Federal-Provincial Fiscal Arrangements Act and to make consequential amendments to other Acts (fiscal equalization payments to the provinces and funding to the territories)",Agreed To,220,47,10,C-24
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2004-12-09 10:30:27 PM,30,"2nd reading of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,225,67,0,C-30
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-12-09 10:16:18 PM,29,Concurrence in an opposed item,Agreed To,192,99,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-12-09 10:15:35 PM,28,Concurrence in an opposed item,Agreed To,191,102,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-12-09 10:00:50 PM,27,Motion to restore a vote in estimates,Negatived,124,167,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-12-09 10:00:44 PM,26,Motion to restore a vote in estimates,Negatived,120,171,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2004-12-09 10:00:00 PM,25,Opposition Motion (Sockeye salmon stocks),Negatived,113,182,0,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-12-07 3:45:22 PM,24,"2nd reading of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,240,51,4,C-22
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-12-07 3:35:57 PM,23,"2nd reading of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,240,51,4,C-9
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-12-07 3:25:25 PM,22,"3rd reading and adoption of Bill C-14, An Act to give effect to a land claims and self-government agreement among the Tlicho, the Government of the Northwest Territories and the Government of Canada, to make related amendments to the Mackenzie Valley Resource Management Act and to make consequential amendments to other Acts",Agreed To,198,94,4,C-14
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-12-07 3:15:41 PM,21,"3rd reading and adoption of Bill C-5, An Act to provide financial assistance for post-secondary education savings",Agreed To,273,19,4,C-5
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2004-12-07 3:05:12 PM,20,Opposition Motion (Mad cow crisis),Agreed To,164,125,4,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2004-12-01 5:55:09 PM,19,"Bill C-5, An Act to provide financial assistance for post-secondary education savings (report stage amendment)",Negatived,17,233,14,C-5
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2004-12-01 5:45:28 PM,18,"Bill C-5, An Act to provide financial assistance for post-secondary education savings (report stage amendment)",Negatived,17,233,14,C-5
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2004-11-30 3:05:56 PM,17,Opposition Motion (Mirabel Airport),Agreed To,157,118,4,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-11-23 6:25:48 PM,16,"2nd reading of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,221,48,12,C-23
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-11-23 6:15:20 PM,15,"Bill C-21, An Act respecting not-for-profit corporations and other corporations without share capital (referral to a committee before second reading)",Agreed To,180,89,12,C-21
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2004-11-23 5:55:55 PM,14,"Bill C-7, An Act to amend the Department of Canadian Heritage Act and the Parks Canada Agency Act and to make related amendments to other Acts (report stage amendment)",Agreed To,157,112,12,C-7
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-11-23 5:45:00 PM,13,Opposition Motion (Processed trans fatty acids),Agreed To,193,73,12,
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-11-16 5:55:11 PM,12,"Concurrence at report stage of Bill C-6, An Act to establish the Department of Public Safety and Emergency Preparedness and to amend or repeal certain Acts",Agreed To,278,0,8,C-6
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Yea,38,1,2004-11-16 5:45:52 PM,11,"Bill C-6, An Act to establish the Department of Public Safety and Emergency Preparedness and to amend or repeal certain Acts (report stage amendment)",Negatived,124,154,8,C-6
Pat,O'Brien,Ontario,London—Fanshawe,Independent,Nay,38,1,2004-11-15 6:44:40 PM,10,Opposition Motion (Offshore oil and gas revenues),Negatived,110,157,12,
