﻿"Members – Detailed Contract Expenditures Report – Falk, Ted – Q3 2021"
Supplier,Description,Date,Total
Staples,Toner,2020/10/26,64.19
Staples,Toner,2020/10/26,64.19
Bristal Hauling,Janitorial Services and Maintenance,2020/10/31,200.00
"Carillon, The",Advertising,2020/10/31,395.00
Golden West Broadcasting Ltd.,Advertising,2020/10/31,200.25
Grand & Toy,Cleaning Products,2020/10/31,99.37
Grand & Toy,Other Consumable Supplies From Stores,2020/10/31,9.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/10/31,61.20
Steinbach Credit Union,Banking Fees and Cheque Orders,2020/10/31,0.55
BIL Security Services Canada Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2020/11/01,21.40
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,352.00
Shaw cablesystems G.P.,Cable and Internet Fees,2020/11/01,280.34
Tck Holdings Ltd.,Office Rental and Related Fees,2020/11/01,2095.00
Wayne Eustace,Advertising,2020/11/01,50.00
Quintex Services Ltd,Janitorial Services and Maintenance,2020/11/05,35.86
Dawson Trail Dispatch,Advertising,2020/11/07,285.00
Canada Post – Postes Canada,Courier Services,2020/11/09,11.41
Canada Post – Postes Canada,"Freight, Express and Cartage",2020/11/10,10.92
CLIPPER PUBLISHING CORP.,Advertising,2020/11/12,102.50
Canada Post,Postage and Parcel Post,2020/11/13,23.88
"Citizen Inc., The",Advertising,2020/11/18,259.20
Costco,Cleaning Products,2020/11/19,10.76
Quintex Services Ltd,Janitorial Services and Maintenance,2020/11/19,35.86
Swift High Speed.com,Cable and Internet,2020/11/22,74.90
Canadian Tire,"Office Supplies, Stationery and Accessories",2020/11/25,29.92
Landmark Transfer Ltd.,Courier Services,2020/11/25,20.31
Bristal Hauling,Janitorial Services and Maintenance,2020/11/30,200.00
"Carillon, The",Advertising,2020/11/30,250.88
Steinbach Credit Union,Banking Fees and Cheque Orders,2020/11/30,2.66
BIL Security Services Canada Ltd.,Protection and Alarm Monitoring (MOB),2020/12/01,20.00
NETWORK MEDIA,Advertising,2020/12/01,600.00
Tck Holdings Ltd.,Office Rental and Related Fees,2020/12/01,2095.00
Wayne Eustace,Advertising,2020/12/01,50.00
MADD Canada,Advertising,2020/12/03,112.50
Quintex Services Ltd.,Janitorial Services and Maintenance,2020/12/03,35.86
Dawson Trail Dispatch,Advertising,2020/12/05,454.00
Companies Office,"Printed Matter, Books, Newspapers and Subscriptions",2020/12/07,50.00
Harvest Insurance Agnecy Ltd.,Constituency Office Insurance,2020/12/07,1005.80
Momentuum BPO Inc.,Licence Renewal,2020/12/08,2200.00
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,5194.67
Canada Post – Postes Canada,Courier Services,2020/12/14,19.66
Tck Holdings Ltd.,Office Rental and Related Fees,2021/01/01,2095.00
