﻿"Members – Detailed Travel Expenditures Report – Uppal, Tim – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253785,2023/06/05,2023/06/07,"Gauvreau, Alla",Employee,Attending event with Member,2023/06/05,Victoria,Ottawa,,,,,,,
T0253785,2023/06/05,2023/06/07,"Gauvreau, Alla",Employee,Attending event with Member,2023/06/07,Ottawa,Victoria,,,,,,,
T0256971,2023/06/05,2023/06/07,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Edmonton,,,,,,,
T0257134,2023/06/10,2023/06/14,,,,,,,3690.9400,765.5000,431.5100,0.5000,1.0000,0,4887.95
T0257134,2023/06/10,2023/06/14,"Uppal, Hon. Tim",Member,To attend meetings about constituency issues,2023/06/10,Edmonton,Toronto,,,,,,,
T0257134,2023/06/10,2023/06/14,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Edmonton,,,,,,,
T0257134,2023/06/10,2023/06/14,"Uppal, Hon. Tim",Member,To attend a constituency or community event,2023/06/11,Toronto,Ottawa,,,,,,,
T0257776,2023/06/18,2023/06/22,,,,,,,2974.3000,527.9000,263.1200,0.5000,1.0000,0,3765.32
T0257776,2023/06/18,2023/06/22,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/06/18,Edmonton,Toronto,,,,,,,
T0257776,2023/06/18,2023/06/22,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/06/20,Toronto,Ottawa,,,,,,,
T0257776,2023/06/18,2023/06/22,"Uppal, Hon. Tim",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Edmonton,,,,,,,
T0257925,2023/07/09,2023/07/10,,,,,,,2443.5600,217.5000,102.0200,0,2.0000,0,2763.08
T0257925,2023/07/09,2023/07/10,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/07/09,Edmonton,Vancouver,,,,,,,
T0257925,2023/07/09,2023/07/10,,Dependant,Attending event with Member,2023/07/09,Edmonton,Vancouver,,,,,,,
T0257925,2023/07/09,2023/07/10,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/07/10,Vancouver,Edmonton,,,,,,,
T0257925,2023/07/09,2023/07/10,,Dependant,Attending event with Member,2023/07/10,Vancouver,Edmonton,,,,,,,
T0259103,2023/07/22,2023/07/23,,,,,,,3057.4000,148.6500,168.3900,0,1.0000,0,3374.44
T0259103,2023/07/22,2023/07/23,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/07/22,Edmonton,Toronto,,,,,,,
T0259103,2023/07/22,2023/07/23,"Uppal, Hon. Tim",Member,To attend meetings with stakeholders about business of the House,2023/07/23,Toronto,Edmonton,,,,,,,
T0258946,2023/07/28,2023/09/01,,,,,,,1026.6100,0.0000,0.0000,1.0000,0,0,1026.61
T0258946,2023/07/28,2023/09/01,"Duteau, Katherine",Employee,To travel to/from constituency and Ottawa,2023/07/28,Ottawa,Edmonton,,,,,,,
T0258946,2023/07/28,2023/09/01,"Duteau, Katherine",Employee,To travel to/from constituency and Ottawa,2023/09/01,Edmonton,Ottawa,,,,,,,
