﻿"Members – Detailed Contract Expenditures Report – Ruff, Alex – Q4 2023"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,32.00
Northridge Property Management Inc.,Office Rental,2023/02/01,2963.33
Northridge Property Management Inc.,Public Utilities,2023/02/01,357.08
Northridge Property Management Inc.,Janitorial Services and Maintenance,2023/02/01,160.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/02/01,46.54
Fiat Lux Media - Hello Country Magazine,Advertising,2023/02/03,199.00
Culligan Water,Spring Water,2023/02/07,68.58
TMI Publications Inc.,Advertising,2023/02/15,165.00
ROYAL BANK OF CANADA,Banking Fees and Cheque Orders,2023/02/21,11.95
Rogers,Constituency Office Internet,2023/02/25,51.28
Rogers,Constituency Office Internet,2023/02/25,10.52
Grand & Toy,Cleaning Products,2023/02/28,3.29
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/02/28,61.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,2.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/03/01,95.81
Georgian Bay Fire & Safety Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/03/01,264.00
"Grey-Bruce Boomers, Huron-Perth Boomers & Grey-Bruce Kids magazines",Advertising,2023/03/01,319.00
Northridge Property Management Inc.,Office Rental,2023/03/01,2963.33
Northridge Property Management Inc.,Public Utilities,2023/03/01,357.08
Northridge Property Management Inc.,Janitorial Services and Maintenance,2023/03/01,160.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,29.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,25.50
The Ginger Press,Advertising,2023/03/10,85.00
ROYAL BANK OF CANADA,Banking Fees and Cheque Orders,2023/03/21,11.95
Rogers,Constituency Office Internet,2023/03/25,59.99
Qwik Print,External Printing Costs,2023/03/27,770.00
Guthrie Woods Products Ltd,Promotional Items,2023/03/28,2237.50
Guthrie Woods Products Ltd,Professional Communication Services,2023/03/28,195.00
Canada Post – Postes Canada,Courier Services,2023/03/31,9.70
Grand & Toy,Bulk Paper Purchases,2023/03/31,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/03/31,12.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,10.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,83.04
