﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-08 10:30:30 PM,425,"2nd reading of Bill C-66, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,149,124,0,C-66
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-08 10:21:20 PM,424,Concurrence in estimates,Agreed To,149,124,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-08 10:10:13 PM,423,Concurrence in an opposed item,Agreed To,178,95,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-06-08 10:05:45 PM,422,Opposition Motion (Employment Insurance Premiums),Negatived,124,149,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-06-08 10:00:39 PM,421,Opposition Motion (Nutrition North Canada),Negatived,125,148,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-03 5:00:46 PM,417,"Time allocation for Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,146,113,0,S-6
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-03 3:40:40 PM,416,Motion to proceed to Orders of the Day,Agreed To,149,106,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-02 6:25:41 PM,415,Sixth Report of the Standing Committee on Health,Agreed To,152,122,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-02 6:15:30 PM,414,Opposition Motion (Financial code of conduct),Agreed To,274,1,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-02 6:17:55 PM,413,"Concurrence at report stage and second reading of Bill S-4, An Act to amend the Personal Information Protection and Electronic Documents Act and to make a consequential amendment to another Act",Agreed To,150,126,0,S-4
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-06-02 5:55:52 PM,412,"Bill S-4, An Act to amend the Personal Information Protection and Electronic Documents Act and to make a consequential amendment to another Act (report stage amendment)",Negatived,38,237,0,S-4
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-06-02 5:45:55 PM,411,"Bill S-4, An Act to amend the Personal Information Protection and Electronic Documents Act and to make a consequential amendment to another Act (report stage amendment)",Negatived,124,150,0,S-4
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-06-01 6:40:09 PM,410,Ways and Means motion No. 23,Agreed To,256,0,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-05-27 2:24:24 PM,408,Private Members' Business M-444 (National Action Plan to Address Violence Against Women),Negatived,120,146,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-05-26 12:49:45 PM,407,Opposition Motion (Federal science research),Negatived,119,145,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-05-12 6:00:00 PM,402,Opposition Motion (Care for veterans),Agreed To,266,0,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-05-11 5:30:42 PM,400,Opposition Motion (Feminine hygiene products),Agreed To,258,0,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-05-04 6:55:00 PM,393,"2nd reading of Bill C-50, An Act to amend the Canada Elections Act",Agreed To,142,106,0,C-50
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-05-04 6:50:00 PM,392,"Concurrence at report stage of Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts",Agreed To,169,79,0,C-51
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-05-04 6:35:38 PM,391,"Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts (report stage amendment)",Negatived,79,169,0,C-51
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-04-27 6:30:33 PM,379,Budgetary policy (subamendment),Negatived,114,147,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-04-01 6:30:55 PM,374,"2nd reading of Bill C-613, An Act to amend the Parliament of Canada Act and the Access to Information Act (transparency)",Negatived,122,139,0,C-613
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-04-01 6:20:50 PM,373,"[number – one to ten in letters, others in numbers with st,rd,th] Report of the [Committee Name]",Agreed To,139,122,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-04-01 6:10:25 PM,372,"2nd reading of Bill C-628, An Act to amend the Canada Shipping Act, 2001 and the National Energy Board Act (oil transportation and pipeline certificate)",Negatived,120,141,0,C-628
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-04-01 6:00:21 PM,371,Private Members' Business M-533 (Citizen consultation preceding natural resource development),Negatived,121,140,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-31 11:45:39 AM,369,Motion to adjourn the debate,Agreed To,136,114,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-30 6:10:48 PM,368,Government Business No. 17 (Military contribution against ISIL),Agreed To,142,129,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-03-30 6:00:19 PM,367,Government Business No. 17 (Military contribution against ISIL) (amendment),Negatived,96,176,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-30 4:15:39 PM,366,Motion for closure,Agreed To,131,117,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 7:07:59 PM,362,"3rd reading and adoption of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 7:05:00 PM,361,"Concurrence at report stage of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 7:02:23 PM,360,"2nd reading of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 6:59:31 PM,359,Concurrence in Interim Supply,Agreed To,150,130,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 6:56:25 PM,358,"3rd reading and adoption of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 6:54:20 PM,357,"Concurrence at report stage of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 6:50:58 PM,356,"2nd reading of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 6:41:16 PM,355,Concurrence in estimates,Agreed To,150,130,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-24 6:25:41 PM,354,Opposition Motion (Environmental impacts of microbeads),Agreed To,279,0,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-11 6:45:00 PM,351,"2nd reading of Bill C-625, An Act to amend the Statistics Act (removal of imprisonment)",Agreed To,263,0,0,C-625
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-11 6:35:00 PM,350,Fourth Report of the Standing Committee on Foreign Affairs and International Development,Agreed To,264,0,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-03-11 6:25:00 PM,349,Opposition Motion (Government investments),Negatived,118,146,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-11 6:15:00 PM,348,"2nd reading of Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,144,118,0,S-6
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-11 5:00:09 PM,347,"Time allocation for Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,140,117,0,S-6
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-03-11 3:50:12 PM,346,Motion to proceed to Orders of the Day,Agreed To,141,121,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-02-25 3:00:49 PM,341,"3rd reading and adoption of Bill C-586, An Act to amend the Canada Elections Act and the Parliament of Canada Act (candidacy and caucus reforms)",Agreed To,260,17,0,C-586
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-02-24 5:30:01 PM,340,Opposition Motion (Special committee on the Supreme Court of Canada decision in Carter v. Canada),Negatived,132,146,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-02-04 7:35:00 PM,329,"3rd reading and adoption of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,257,13,0,C-518
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-02-04 7:25:58 PM,328,"Concurrence at report stage of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,256,15,0,C-518
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-02-04 7:15:09 PM,327,"Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance) (report stage amendment)",Negatived,122,149,0,C-518
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-02-04 7:05:18 PM,326,14th Report of the Standing Committee on Justice and Human Rights,Agreed To,274,0,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-02-04 6:55:29 PM,325,"13th Report of the Standing Committee on Justice and Human Rights, (extension of time, pursuant to Standing Order 97.1, to consider Bill C-587, An Act to amend the Criminal Code (increasing parole ineligibility))",Agreed To,273,0,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-02-04 6:45:55 PM,324,Private Members' Business M-534 (Child poverty),Agreed To,269,1,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-02-04 6:35:32 PM,323,"2nd reading of Bill C-626, An Act to amend the Statistics Act (appointment of Chief Statistician and long-form census)",Negatived,126,147,0,C-626
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-02-04 6:25:12 PM,322,"Concurrence at report stage of Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,273,0,0,C-32
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-02-04 4:25:27 PM,321,"Time allocation for Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,141,115,0,C-32
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2015-02-03 6:22:57 PM,320,Opposition Motion (Newfoundland and Labrador Fisheries Investment Fund),Negatived,116,148,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2015-01-26 6:30:06 PM,311,"3rd reading and adoption of Bill C-40, An Act respecting the Rouge National Urban Park",Agreed To,137,106,0,C-40
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-12-10 4:05:49 PM,310,"2nd reading of Bill C-603, An Act to amend the Motor Vehicle Safety Act (vehicle side guards)",Negatived,121,148,0,C-603
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-10 3:55:47 PM,309,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,151,119,0,C-43
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-12-10 3:45:29 PM,308,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,120,151,0,C-43
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-10 3:35:24 PM,307,"3rd reading and adoption of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,271,0,0,S-211
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-12-10 3:25:48 PM,306,"2nd reading of Bill C-524, An Act to amend the Canada Elections Act (election advertising)",Negatived,120,150,0,C-524
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-10 3:15:26 PM,305,Private Members' Business M-505 (Immigration and Refugee Protection Regulations),Agreed To,154,113,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-08 7:05:00 PM,304,"Concurrence at report stage of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,153,110,0,C-43
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-12-08 6:55:47 PM,303,"Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,110,153,0,C-43
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-12-08 6:45:01 PM,302,"Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,111,152,0,C-43
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-03 7:05:00 PM,298,"3rd reading and adoption of Bill C-247, An Act to provide that the Department of Employment and Social Development is the main point of contact with the Government of Canada in respect of the death of a Canadian citizen or resident",Agreed To,276,0,0,C-247
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-03 6:55:00 PM,297,"3rd reading and adoption of Bill C-591, An Act to amend the Canada Pension Plan and the Old Age Security Act (pension and benefits)",Agreed To,276,0,0,C-591
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-12-03 6:45:00 PM,296,"2nd reading of Bill C-574, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Negatived,121,154,0,C-574
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-03 6:35:24 PM,295,"3rd reading and adoption of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-03 6:25:00 PM,294,"Concurrence at report stage of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-03 6:15:00 PM,293,"2nd reading of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-12-03 6:05:00 PM,292,Concurrence in estimates,Agreed To,151,127,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-12-03 6:45:00 PM,291,Opposition Motion (Proportional representation),Negatived,110,166,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-26 6:20:37 PM,289,Private Members' Business M-532 (Care for veterans),Agreed To,268,0,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-26 6:10:29 PM,288,"Bill C-583, An Act to amend the Criminal Code (fetal alcohol spectrum disorder) (referral of subject-matter of the Bill to a committee)",Agreed To,236,32,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-26 6:00:39 PM,287,"Bill C-583, An Act to amend the Criminal Code (fetal alcohol spectrum disorder) (referral of subject-matter of the Bill to a committee)",Agreed To,147,121,0,C-583
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-19 6:30:24 PM,283,"2nd reading of Bill C-608, An Act respecting a National Day of the Midwife",Agreed To,255,0,0,C-608
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-19 6:20:42 PM,282,First Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,173,82,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-19 6:10:34 PM,281,First Report of the Standing Committee on Agriculture and Agri-Food (amendment),Agreed To,172,84,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-11-19 6:00:19 PM,280,First Report of the Standing Committee on Agriculture and Agri-Food (subamendment),Negatived,113,143,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-19 6:24:18 PM,279,"Concurrence at report stage of Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,174,82,0,C-18
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-11-19 6:20:32 PM,278,"Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food (report stage amendment)",Negatived,112,144,0,C-18
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-11-19 6:15:47 PM,277,"Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food (report stage amendment)",Negatived,82,174,0,C-18
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-19 3:50:53 PM,276,"Time allocation for Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,140,106,0,C-18
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-05 6:10:26 PM,271,"2nd reading of Bill C-597, An Act to amend the Holidays Act (Remembrance Day)",Agreed To,258,2,0,C-597
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-11-05 6:00:23 PM,270,"2nd reading of Bill C-622, An Act to amend the National Defence Act (transparency and accountability), to enact the Intelligence and Security Committee of Parliament Act and to make consequential amendments to other Acts",Negatived,120,142,0,C-622
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-04 3:45:32 PM,269,Ways and Means motion No. 16,Agreed To,152,123,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-11-03 5:55:00 PM,268,"2nd reading of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,149,114,0,C-43
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-11-03 5:45:54 PM,267,"2nd reading of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,114,149,0,C-43
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-29 7:10:00 PM,264,"2nd reading of Bill S-221, An Act to amend the Criminal Code (assaults against public transit operators)",Agreed To,283,0,0,S-221
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-29 7:00:00 PM,263,"3rd reading and adoption of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,149,130,0,C-520
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-29 6:50:00 PM,262,"Concurrence at report stage of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,149,130,0,C-520
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-29 6:40:00 PM,261,"Bill C-520, An Act supporting non-partisan agents of Parliament (report stage amendment)",Agreed To,244,38,0,C-520
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-10-29 6:30:00 PM,260,"Bill C-520, An Act supporting non-partisan agents of Parliament (report stage amendment)",Negatived,131,152,0,C-520
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-29 6:20:00 PM,259,"3rd reading and adoption of Bill C-41, An Act to implement the Free Trade Agreement between Canada and the Republic of Korea",Agreed To,282,2,0,C-41
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-10-29 6:10:00 PM,258,Opposition Motion (Ebola),Negatived,130,154,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-10-29 6:00:00 PM,257,Opposition Motion (Ebola) (amendment),Negatived,130,154,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-08 5:30:19 PM,253,"2nd reading of Bill C-247, An Act to expand the mandate of Service Canada in respect of the death of a Canadian citizen or Canadian resident",Agreed To,268,0,0,C-247
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-07 8:40:13 PM,252,Government Business No. 13 ( Military contribution against ISIL),Agreed To,157,134,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Nay,41,2,2014-10-07 8:30:26 PM,251,Government Business No. 13 ( Military contribution against ISIL) (amendment),Negatived,134,157,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-07 10:30:09 AM,250,Motion for closure,Agreed To,154,122,0,
Rod,Bruinooge,Manitoba,Winnipeg South,Conservative,Yea,41,2,2014-10-06 6:45:00 PM,249,"3rd reading and adoption of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,156,124,0,C-36
