﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Maria,Mourani,Ahuntsic,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Thomas,Mulcair,Outremont,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pierre,Nantel,Longueuil—Pierre-Boucher,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jamie,Nicholls,Vaudreuil-Soulanges,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,José,Nunez-Melo,Laval,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Annick,Papillon,Québec,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Christian,Paradis,Mégantic—L'Érable,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Claude,Patry,Jonquière—Alma,Quebec,Bloc Québécois,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ève,Péclet,La Pointe-de-l'Île,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Manon,Perreault,Montcalm,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,François,Pilon,Laval—Les Îles,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Anne Minh-Thu,Quach,Beauharnois—Salaberry,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mathieu,Ravignat,Pontiac,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Francine,Raynault,Joliette,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jean,Rousseau,Compton—Stanstead,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Romeo,Saganash,Abitibi—Baie-James—Nunavik—Eeyou,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Francis,Scarpaleggia,Lac-Saint-Louis,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Djaouida,Sellah,Saint-Bruno—Saint-Hubert,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Lise,St-Denis,Saint-Maurice—Champlain,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Philip,Toone,Gaspésie—Îles-de-la-Madeleine,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jonathan,Tremblay,Montmorency—Charlevoix—Haute-Côte-Nord,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Right Hon.,Justin,Trudeau,Papineau,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Nycole,Turmel,Hull—Aylmer,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
