﻿"Members – Detailed Travel Expenditures Report – Zahid, Salma – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend meetings with stakeholders about business of the House,2023/06/13,Scarborough,Mississauga,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/02,Brampton,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend meetings with stakeholders about business of the House,2023/06/13,Mississauga,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/18,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/18,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/24,Scarborough,Toronto,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/24,Toronto,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend meetings with stakeholders about business of the House,2023/06/27,Scarborough,Markham,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend meetings with stakeholders about business of the House,2023/06/27,Markham,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/02,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/02,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/08,Scarborough,Vaughan,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/02,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/08,Vaughan,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/09,Scarborough,Mississauga,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/09,Mississauga,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/15,Scarborough,Toronto,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/15,Toronto,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/15,Scarborough,Toronto,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/15,Toronto,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/18,Scarborough,Mississauga,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/07/18,Mississauga,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/02,Scarborough,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/06,Scarborough,Toronto,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/06,Toronto,Scarborough,,,,,,,
T0256575,2023/04/01,2023/07/18,"Zahid, Salma",Member,To attend a constituency or community event,2023/04/08,Scarborough,Vaughan,,,,,,,
T0256335,2023/04/30,2023/07/06,,,,,,,0.0000,184.9000,0.0000,0,0,0,184.90
T0256335,2023/04/30,2023/07/06,"Zahid, Salma",Member,Secondary Residence,2023/06/07,Ottawa,Ottawa,,,,,,,
T0256335,2023/04/30,2023/07/06,"Zahid, Salma",Member,Secondary Residence,2023/04/30,Ottawa,Ottawa,,,,,,,
T0256335,2023/04/30,2023/07/06,"Zahid, Salma",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257297,2023/05/31,2023/08/06,,,,,,,0.0000,226.5200,0.0000,0,0,0,226.52
T0257297,2023/05/31,2023/08/06,"Zahid, Salma",Member,Secondary Residence,2023/07/07,Ottawa,Ottawa,,,,,,,
T0257297,2023/05/31,2023/08/06,"Zahid, Salma",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257297,2023/05/31,2023/08/06,"Zahid, Salma",Member,Secondary Residence,2023/05/31,Ottawa,Ottawa,,,,,,,
T0254511,2023/06/09,2023/06/09,,,,,,,9.4200,0.0000,0.0000,0.0000,0,0,9.42
T0254511,2023/06/09,2023/06/09,"Srikanthanathan, Piramya",Employee,To attend a constituency or community event,2023/06/09,Scarborough,Scarborough,,,,,,,
T0254427,2023/06/12,2023/06/16,,,,,,,2238.4700,0.0000,440.7100,2.0000,0,0,2679.18
T0254427,2023/06/12,2023/06/16,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/12,Scarborough,Ottawa,,,,,,,
T0254427,2023/06/12,2023/06/16,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/12,Ottawa,Scarborough,,,,,,,
T0254427,2023/06/12,2023/06/16,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/14,Scarborough,Ottawa,,,,,,,
T0254427,2023/06/12,2023/06/16,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Scarborough,,,,,,,
T0254513,2023/06/13,2023/06/16,,,,,,,636.2200,720.8600,262.8600,1.0000,0,0,1619.94
T0254513,2023/06/13,2023/06/16,"Akhtar, Mohammad",Employee,To travel to/from constituency and Ottawa,2023/06/13,Scarborough,Ottawa,,,,,,,
T0254513,2023/06/13,2023/06/16,"Akhtar, Mohammad",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0254382,2023/06/15,2023/06/15,,,,,,,34.9400,0.0000,0.0000,0,0.0000,0,34.94
T0254382,2023/06/15,2023/06/15,"Meneray, James",Employee,To conduct constituency office business,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254955,2023/06/18,2023/06/21,,,,,,,431.5400,0.0000,345.9800,1.0000,0,0,777.52
T0254955,2023/06/18,2023/06/21,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/18,Scarborough,Ottawa,,,,,,,
T0254955,2023/06/18,2023/06/21,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Scarborough,,,,,,,
T0258789,2023/06/30,2023/09/06,,,,,,,0.0000,203.1500,0.0000,0,0,0,203.15
T0258789,2023/06/30,2023/09/06,"Zahid, Salma",Member,Secondary Residence,2023/06/30,Ottawa,Ottawa,,,,,,,
T0258789,2023/06/30,2023/09/06,"Zahid, Salma",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258789,2023/06/30,2023/09/06,"Zahid, Salma",Member,Secondary Residence,2023/08/07,Ottawa,Ottawa,,,,,,,
T0256487,2023/07/13,2023/07/15,,,,,,,168.3400,0.0000,330.5400,0.5000,0,0,498.88
T0256487,2023/07/13,2023/07/15,"Jedras, Jeffrey",Employee,To travel to/from constituency and Ottawa,2023/07/15,Toronto,Ottawa,,,,,,,
T0256749,2023/07/19,2023/07/20,,,,,,,432.3000,0.0000,168.0400,1.0000,0,0,600.34
T0256749,2023/07/19,2023/07/20,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/07/19,Scarborough,Ottawa,,,,,,,
T0256749,2023/07/19,2023/07/20,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/07/20,Ottawa,Scarborough,,,,,,,
200699175,2023/08/01,2023/08/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200699175,2023/08/01,2023/08/31,"Zahid, Salma",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709985,2023/09/01,2023/09/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200709985,2023/09/01,2023/09/30,"Zahid, Salma",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259370,2023/09/12,2023/09/14,,,,,,,241.3900,411.3200,235.8000,0,1.0000,0,888.51
T0259370,2023/09/12,2023/09/14,"Zahid, Salma",Member,To attend a national caucus meeting,2023/09/12,Scarborough,London,,,,,,,
T0259370,2023/09/12,2023/09/14,"Zahid, Salma",Member,To attend a national caucus meeting,2023/09/14,London,Scarborough,,,,,,,
200716623,2023/10/01,2023/10/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200716623,2023/10/01,2023/10/31,"Zahid, Salma",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
