﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:40:46 PM,87,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Agreed To,190,84,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:35:58 PM,86,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Negatived,25,249,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:30:28 PM,85,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Negatived,25,249,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:25:11 PM,84,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Agreed To,190,84,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:20:12 PM,83,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Agreed To,190,84,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:15:27 PM,82,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Negatived,25,249,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:10:28 PM,81,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Negatived,25,249,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 7:00:00 PM,80,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Negatived,70,204,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-12-04 6:50:50 PM,79,"Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (report stage amendment)",Negatived,25,249,10,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-28 8:50:40 PM,78,"2nd reading of Bill C-285, An Act to amend the Canada Mortgage and Housing Corporation Act (profits distributed to provinces)",Negatived,76,193,4,C-285
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-28 8:40:13 PM,77,Concurrence in an opposed item,Agreed To,204,67,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-28 8:30:27 PM,76,Concurrence in an opposed item,Agreed To,258,10,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-28 8:20:28 PM,75,Opposition Motion (Health care),Agreed To,149,122,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-27 8:45:41 PM,74,Opposition Motion (Quebec nation),Negatived,48,233,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-27 8:35:36 PM,73,Opposition Motion (Quebec nation) (amendment),Negatived,48,233,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-27 8:25:06 PM,72,Government Business No. 11 (Nation of Québécois within a united Canada),Agreed To,265,16,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-21 6:20:00 PM,67,"Motion respecting Senate amendments to Bill ,  (amendment)",Agreed To,155,119,12,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-21 6:10:00 PM,66,"Motion respecting Senate amendments to Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (amendment)",Negatived,128,146,12,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-21 6:00:49 PM,65,"Motion respecting Senate amendments to Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (subamendment)",Agreed To,163,111,12,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-21 5:50:31 PM,64,"3rd reading and adoption of Bill C-17, An Act to amend the Judges Act and certain other Acts in relation to courts",Agreed To,230,43,12,C-17
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-11-08 6:20:24 PM,63,"2nd reading of Bill C-269, An Act to amend the Employment Insurance Act (improvement of the employment insurance system)",Agreed To,154,105,0,C-269
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-11-08 6:10:02 PM,62,"2nd reading of Bill C-222, An Act to recognize and protect Canada’s hunting, trapping and fishing heritage",Negatived,58,201,0,C-222
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-11-08 6:00:23 PM,61,"2nd reading of Bill C-283, An Act to amend the Food and Drugs Act (food labelling)",Negatived,64,198,0,C-283
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-11-08 5:50:02 PM,60,"2nd reading of Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions)",Agreed To,140,125,0,C-253
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-11-07 6:20:10 PM,59,Opposition Motion (Canadian Forces),Agreed To,154,111,10,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-11-07 6:30:53 PM,58,"2nd reading of Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts",Agreed To,195,71,10,C-6
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-11-07 6:10:14 PM,57,Ways and Means motion No. 10,Agreed To,184,82,10,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-11-07 6:00:45 PM,56,"Concurrence at report stage and second reading of Bill C-17, An Act to amend the Judges Act and certain other Acts in relation to courts",Agreed To,222,44,10,C-17
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-11-07 5:50:23 PM,55,Fourth Report of the Standing Committee on the Status of Women,Agreed To,153,113,10,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-01 6:20:21 PM,54,"2nd reading of Bill C-299, An Act to amend the Criminal Code (identification information obtained by fraud or false pretence)",Agreed To,230,46,4,C-299
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-01 6:00:53 PM,53,"Bill C-9, An Act to amend the Criminal Code (conditional sentence of imprisonment) (report stage amendment)",Negatived,124,152,4,C-9
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Paired,39,1,2006-11-01 5:50:03 PM,52,Second Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,155,121,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-10-25 6:45:49 PM,51,"2nd reading of Bill C-300, An Act to amend the Canadian Wheat Board Act (direct sale of grain)",Negatived,111,149,4,C-300
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-25 6:15:27 PM,50,"2nd reading of Bill C-257, An Act to amend the Canada Labour Code (replacement workers)",Agreed To,167,101,4,C-257
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-10-25 6:05:50 PM,49,17th Report of the Standing Committee on Procedure and House Affairs (amendment),Negatived,113,159,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-25 5:50:19 PM,48,First Report of the Standing Committee on Aboriginal Affairs and Northern Development,Agreed To,160,113,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-24 6:00:44 PM,47,Seventh Report of the Standing Committee on Canadian Heritage,Agreed To,146,114,16,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-24 5:50:46 PM,46,Opposition Motion (Economic and fiscal position),Negatived,120,139,16,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-18 6:20:08 PM,45,"2nd reading of Bill C-292, An Act to implement the Kelowna Accord",Agreed To,159,123,2,C-292
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-18 6:10:37 PM,44,Private Members' Business M-161 (Trent-Severn Waterway),Agreed To,279,0,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-18 6:00:24 PM,43,"2nd reading of Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence",Agreed To,172,110,2,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-18 5:50:06 PM,42,Eight Report of the Standing Committee on Canadian Heritage,Agreed To,160,123,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-10-16 7:00:00 PM,41,"2nd reading of Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (reasoned amendment)",Negatived,76,174,2,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-16 6:50:28 PM,40,Opposition Motion (Income support program for older workers),Agreed To,155,124,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-10-04 6:15:35 PM,39,"2nd reading of Bill C-277, An Act to amend the Criminal Code (luring a child)",Agreed To,217,47,6,C-277
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-04 6:05:55 PM,38,"2nd reading of Bill C-288, An Act to ensure Canada meets its global climate change obligations under the Kyoto Protocol",Agreed To,152,115,6,C-288
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-10-04 5:55:43 PM,37,"2nd reading of Bill C-24, An Act to impose a charge on the export of certain softwood lumber products to the United States and a charge on refunds of certain duty deposits paid to the United States, to authorize certain payments, to amend the Export and Import Permits Act and to amend other Acts as a consequence (subamendment)",Negatived,105,163,6,C-24
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-10-03 3:10:43 PM,36,Opposition Motion (Canadian women),Agreed To,145,118,8,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-09-27 5:45:41 PM,35,Second Report of the Standing Committee on Government Operations and Estimates,Agreed To,145,119,10,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-09-20 5:45:52 PM,34,"2nd reading of Bill C-293, An Act respecting the provision of official development assistance abroad",Agreed To,159,108,0,C-293
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-09-19 3:25:29 PM,33,Ways and Means motion No. 6,Agreed To,173,116,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-21 3:45:15 PM,32,"Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (report stage amendment)",Agreed To,290,0,0,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-21 3:40:29 PM,31,"Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (report stage amendment)",Agreed To,165,125,0,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-21 3:35:16 PM,30,"Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (report stage amendment)",Negatived,125,165,0,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-21 3:30:36 PM,29,"Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (report stage amendment)",Negatived,116,174,0,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-21 3:25:55 PM,28,"Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (report stage amendment)",Agreed To,165,125,0,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-21 3:20:18 PM,27,"Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (report stage amendment)",Agreed To,174,116,0,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-21 3:15:38 PM,26,"Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (report stage amendment)",Agreed To,174,116,0,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-21 3:05:48 PM,25,"Bill C-2, An Act providing for conflict of interest rules, restrictions on election financing and measures respecting administrative transparency, oversight and accountability (report stage amendment)",Agreed To,174,116,0,C-2
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-20 3:45:45 PM,24,"3rd reading and adoption of Bill C-5, An Act respecting the establishment of the Public Health Agency of Canada and amending certain Acts",Agreed To,233,50,2,C-5
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-20 3:35:30 PM,23,"Concurrence at report stage of Bill C-3, An Act respecting international bridges and tunnels and making a consequential amendment to another Act",Agreed To,254,29,2,C-3
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-20 3:25:20 PM,22,"Opposition Motion (Canada’s Aboriginals, First Nations, Inuit and Métis)",Agreed To,162,121,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-20 3:15:57 PM,21,Opposition Motion (Seniors),Agreed To,233,50,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-20 3:05:35 PM,20,Opposition Motion (Seniors) (amendment),Agreed To,231,52,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-13 6:21:31 PM,19,First Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,154,123,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-13 6:15:45 PM,18,"2nd reading of Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act",Agreed To,157,116,2,C-10
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-13 5:55:00 PM,17,First Report of the Standing Committee on Canadian Heritage,Agreed To,281,0,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-13 5:45:52 PM,16,Opposition Motion (Canadian economic growth),Agreed To,231,50,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-07 6:45:44 PM,15,"2nd reading of Bill C-294, An Act to amend the Income Tax Act (sports and recreation programs)",Agreed To,268,2,0,C-294
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-06 6:00:44 PM,14,Second Report of the Standing Committee on Fisheries and Oceans,Agreed To,283,0,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-06 5:50:44 PM,13,"2nd reading of Bill C-9, An Act to amend the Criminal Code (conditional sentence of imprisonment)",Agreed To,230,50,2,C-9
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-06-06 5:45:33 PM,12,Opposition Motion (Gas prices),Negatived,77,204,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-06-05 3:41:29 PM,11,Motion to proceed to Orders of the Day,Negatived,116,121,0,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-05-30 6:50:39 PM,10,Opposition Motion (Protection and promotion of the diversity of cultural Expressions ),Agreed To,155,121,4,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-05-17 10:05:00 PM,9,Government Business No. 7 (Two year extension of Canada’s commitment in Afghanistan),Agreed To,149,145,0,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-05-16 6:40:55 PM,8,Opposition Motion (Kyoto Protocol),Agreed To,169,125,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-05-16 6:35:37 PM,7,Opposition Motion (Pesticides),Negatived,87,207,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-05-10 6:40:05 PM,6,Budgetary policy,Agreed To,175,113,0,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-05-09 6:30:00 PM,5,Budgetary policy (amendment),Negatived,116,174,0,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-05-08 6:50:49 PM,4,"2nd reading of Bill C-5, An Act respecting the establishment of the Public Health Agency of Canada and amending certain Acts",Agreed To,238,49,2,C-5
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,39,1,2006-05-08 6:45:07 PM,3,Government Business No. 6 (North American Aerospace Defense (NORAD) Agreement),Agreed To,257,30,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-05-08 6:40:27 PM,2,Opposition Motion (Child care),Negatived,114,173,2,
Yvan,Loubier,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,39,1,2006-05-08 6:30:50 PM,1,Budgetary policy (subamendment),Negatived,28,258,2,
