﻿"Members – Detailed Travel Expenditures Report – Dabrusin, Julie – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256646,2023/06/09,2023/06/11,"McCarthy, Keenan",Employee,To travel to/from constituency and Ottawa,2023/06/11,Ottawa,Toronto,,,,,,,
T0256646,2023/06/09,2023/06/11,"McCarthy, Keenan",Employee,To travel to/from constituency and Ottawa,2023/06/11,Toronto,Ottawa,,,,,,,
T0256828,2023/06/12,2023/06/12,,,,,,,365.5700,0.0000,39.6000,0.5000,0,0,405.17
T0256828,2023/06/12,2023/06/12,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0255353,2023/06/12,2023/06/16,,,,,,,174.1800,733.6800,108.1700,1.0000,0,0,1016.03
T0255353,2023/06/12,2023/06/16,"D'Silva, Ella",Employee,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0255353,2023/06/12,2023/06/16,"D'Silva, Ella",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255296,2023/06/13,2023/06/16,,,,,,,445.8300,593.5400,175.9800,1.0000,0,0,1215.35
T0255296,2023/06/13,2023/06/16,"Deasy, Elizabeth",Employee,To travel to/from constituency and Ottawa,2023/06/13,Toronto,Ottawa,,,,,,,
T0255358,2023/06/13,2023/06/16,,,,,,,503.1200,0.0000,163.4400,1.0000,0,0,666.56
T0255358,2023/06/13,2023/06/16,"Rice, Maxwell",Employee,To travel to/from constituency and Ottawa,2023/06/13,Toronto,Ottawa,,,,,,,
T0255357,2023/06/13,2023/06/16,,,,,,,514.6400,972.4700,105.4000,1.0000,0,0,1592.51
T0255357,2023/06/13,2023/06/16,"van Mierlo, Kevin",Employee,To travel to/from constituency and Ottawa,2023/06/13,Toronto,Ottawa,,,,,,,
T0255296,2023/06/13,2023/06/16,"Deasy, Elizabeth",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255358,2023/06/13,2023/06/16,"Rice, Maxwell",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255357,2023/06/13,2023/06/16,"van Mierlo, Kevin",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0257219,2023/06/14,2023/06/16,,,,,,,738.8800,254.9000,91.7900,1.0000,0,0,1085.57
T0257219,2023/06/14,2023/06/16,"Chen, Xiu-Hao",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0257219,2023/06/14,2023/06/16,"Chen, Xiu-Hao",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0256830,2023/06/15,2023/06/16,,,,,,,406.3500,0.0000,28.7900,0.5000,0,0,435.14
T0256830,2023/06/15,2023/06/16,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Toronto,,,,,,,
T0258512,2023/06/16,2023/08/03,,,,,,,104.3200,0.0000,0.0000,0.0000,0,0,104.32
T0258512,2023/06/16,2023/08/03,"van Mierlo, Kevin",Employee,Attending event with Member,2023/06/17,Toronto,Toronto,,,,,,,
T0258512,2023/06/16,2023/08/03,"van Mierlo, Kevin",Employee,Attending event with Member,2023/06/26,Toronto,Toronto,,,,,,,
T0258512,2023/06/16,2023/08/03,"van Mierlo, Kevin",Employee,Attending event with Member,2023/07/25,Toronto,Toronto,,,,,,,
T0258512,2023/06/16,2023/08/03,"van Mierlo, Kevin",Employee,Attending event with Member,2023/07/29,Toronto,Toronto,,,,,,,
T0258512,2023/06/16,2023/08/03,"van Mierlo, Kevin",Employee,Attending event with Member,2023/08/03,Toronto,Toronto,,,,,,,
T0257200,2023/06/19,2023/06/22,,,,,,,724.2400,657.9100,246.5200,1.0000,0,0,1628.67
T0257200,2023/06/19,2023/06/22,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/06/22,Toronto,Ottawa,,,,,,,
T0257200,2023/06/19,2023/06/22,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0256675,2023/06/26,2023/06/29,,,,,,,54.0200,0.0000,0.0000,0.0000,0,0,54.02
T0256675,2023/06/26,2023/06/29,"D'Silva, Ella",Employee,Attending event with Member,2023/06/28,Toronto,Toronto,,,,,,,
T0256675,2023/06/26,2023/06/29,"D'Silva, Ella",Employee,Attending event with Member,2023/06/29,Toronto,Toronto,,,,,,,
