﻿"Members – Detailed Contract Expenditures Report – Godin, Joël – Q3 2023"
Supplier,Description,Date,Total
Chevalier de Colomb St-Raymond Conseil 2985,Advertising,2022/09/27,100.00
Culture St-Casimir,Advertising,2022/09/27,250.00
Expo Donnacona,Advertising,2022/09/27,500.00
Expo Donnacona,Public Meeting Room Rentals,2022/09/27,1000.00
Expo Donnacona,Advertising,2022/09/27,500.00
CJE Portneuf,Advertising,2022/09/28,250.00
"Dorval, Danyel",Janitorial Services and Maintenance,2022/09/28,180.00
Municipalité de Saint-Thuribe,Advertising,2022/09/28,200.00
Club de Soccer Trident,Advertising,2022/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,9.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,183.24
Vidéotron s.e.n.c,Constituency Office Internet,2022/09/30,123.95
Vidéotron s.e.n.c,Constituency Office Cable,2022/09/30,76.74
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,197.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,219.52
Défi Tour du Lac Beauport,Advertising,2022/10/03,250.00
Morgan Communication Inc.,External Printing Costs,2022/10/04,214.00
Société d'histoire de Pont-Rouge,Advertising,2022/10/05,250.00
CJE Portneuf,Advertising,2022/10/06,250.00
Club Lions de Pont-Rouge,Advertising,2022/10/06,200.00
Club Lions Saint-Raymond,Advertising,2022/10/07,250.00
CPE le Kangourou,Advertising,2022/10/11,200.00
FADOQ L'Amitié de St-BAsile,Advertising,2022/10/11,200.00
Sainte-Christine-D'auvergne,Advertising,2022/10/11,200.00
Centre récréotouristique du Domaine des Hautes Terres,Advertising,2022/10/14,250.00
Vue de Neuville,Advertising,2022/10/14,350.00
amazon,"Office Supplies, Stationery and Accessories",2022/10/17,16.97
Club Patrimoine et Musique Donnacona,Advertising,2022/10/19,250.00
Comité de Jumelage Donnacona-Jarnac,Advertising,2022/10/19,200.00
Société d'horticulture et d'écologie de Portneuf-SHEP,Advertising,2022/10/20,200.00
Cyberimpact,Professional Communication Services,2022/10/21,35.00
Société d'histoire de Saint-Augustin-de-Desmaures,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/23,50.00
Société d'histoire Catherinoise,Advertising,2022/10/24,250.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/10/27,289.00
Vidéotron s.e.n.c,Constituency Office Cable,2022/10/28,76.74
Vidéotron s.e.n.c,Constituency Office Internet,2022/10/28,123.95
PROMENADES SAINT-AUGUSTIN,Office Rental,2022/11/01,1134.00
PROMENADES SAINT-AUGUSTIN,Office Rental,2022/11/01,2715.75
ID Design,Professional Communication Services,2022/11/03,871.00
Canada Post – Postes Canada,Courier Services,2022/11/15,21.70
Amazon,Cleaning Products,2022/11/17,12.96
Cyberimpact,Professional Communication Services,2022/11/21,35.00
Grand & Toy,Bulk Paper Purchases,2022/11/30,31.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/11/30,120.74
PROMENADES SAINT-AUGUSTIN,Office Rental,2022/12/01,2779.21
House of Commons / Chambre des communes,External Printing Costs,2022/12/13,50.00
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/01/01,2779.21
