﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 7:20:03 PM,171,"3rd reading and adoption of Bill C-35, An Act for granting to her majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,155,128,0,C-35
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 7:10:24 PM,170,"Concurrence at report stage of Bill C-35, An Act for granting to her majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,155,128,0,C-35
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 7:00:00 PM,169,"2nd reading of Bill C-35, An Act for granting to her majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,155,128,0,C-35
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 6:50:48 PM,168,Concurrence in Interim Supply,Agreed To,155,128,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 6:40:23 PM,167,"3rd reading and adoption of Bill C-34, An Act for granting to her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,155,128,0,C-34
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 6:30:37 PM,166,"Concurrence at report stage of Bill C-34, An Act for granting to her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,155,128,0,C-34
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 6:20:17 PM,165,"2nd reading of Bill C-34, An Act for granting to her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,155,128,0,C-34
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 6:10:22 PM,164,Concurrence in estimates,Agreed To,155,128,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 6:05:50 PM,163,Opposition Motion (Shortages of medications),Agreed To,283,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 5:45:09 PM,162,Opposition Motion (Shortages of medications) (amendment),Agreed To,283,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 12:54:18 AM,161,"3rd reading and adoption of Bill C-33, An Act to provide for the continuation and resumption of air service operations",Agreed To,155,124,0,C-33
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-14 12:42:26 AM,160,"Concurrence at report stage of Bill C-33, An Act to provide for the continuation and resumption of air service operations",Agreed To,154,123,0,C-33
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-13 10:50:52 PM,159,"2nd reading of Bill C-33, An Act to provide for the continuation and resumption of air service operations",Agreed To,155,117,0,C-33
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-13 8:15:51 PM,158,Government Business No. 10 (Proceedings on a bill entitled An Act to provide for the continuation and resumption of air service operations),Agreed To,154,125,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-13 4:10:59 PM,157,Motion for closure,Agreed To,154,129,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-12 6:36:58 PM,156,"Motion respecting Senate amendments to Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts",Agreed To,154,129,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-03-12 5:37:30 PM,155,"Motion respecting Senate amendments to Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts (reasoned amendment)",Negatived,129,154,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-12 5:36:55 PM,154,Opposition Motion (Elections Canada Act),Agreed To,283,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-12 5:34:29 PM,153,Opposition Motion (Elections Canada Act) (amendment),Agreed To,283,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-12 4:03:21 PM,152,"Time allocation for Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,152,118,0,C-31
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-03-07 6:00:08 PM,151,Private Members' Business M-271 (Port of Québec),Negatived,122,150,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-07 5:59:26 PM,150,Private Members' Business M-269 (Financial literacy),Agreed To,269,3,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-03-07 5:39:37 PM,149,"2nd reading of Bill C-312, An Act to amend the Constitution Act, 1867 (democratic representation)",Negatived,90,182,0,C-312
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-07 5:32:16 PM,148,"2nd reading of Bill C-293, An Act to amend the Corrections and Conditional Release Act (vexatious complainants)",Agreed To,181,91,0,C-293
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-07 5:30:42 PM,147,"Time allocation for Bill C-10, An Act to enact the Justice for Victims of Terrorism Act and to amend the State Immunity Act, the Criminal Code, the Controlled Drugs and Substances Act, the Corrections and Conditional Release Act, the Youth Criminal Justice Act, the Immigration and Refugee Protection Act and other Acts",Agreed To,150,122,0,C-10
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-07 4:33:27 PM,146,Motion to proceed to Orders of the Day,Agreed To,149,117,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-03-07 4:10:00 PM,145,Motion to adjourn the House,Negatived,120,149,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-03-06 12:17:32 PM,144,Referral of a question of privilege to committee,Agreed To,268,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-03-06 12:16:50 PM,143,Opposition Motion (Military and RCMP veterans),Negatived,122,147,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-03-06 12:14:35 PM,142,Opposition Motion (Military and RCMP veterans) (amendment),Negatived,122,147,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-29 8:28:00 PM,139,"2nd reading of Bill C-299, An Act to amend the Criminal Code (kidnapping of young person)",Agreed To,150,123,0,C-299
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-29 8:30:00 PM,138,"2nd reading of Bill C-315, An Act to amend the Canada Labour Code (French language)",Negatived,90,185,0,C-315
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-29 8:30:00 PM,137,Private Members' Business M-274 (Multiple sclerosis),Agreed To,154,119,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-29 8:30:00 PM,136,"2nd reading of Bill C-280, An Act to establish a National Strategy for Chronic Cerebrospinal Venous Insufficiency (CCSVI)",Negatived,133,139,0,C-280
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-28 5:45:00 PM,135,Opposition Motion (Canadian Charter of Rights and Freedoms),Agreed To,274,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-27 6:45:00 PM,134,Opposition Motion (Education for First Nation children),Agreed To,268,0,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-15 7:00:00 PM,133,"2nd reading of Bill C-304, An Act to amend the Canadian Human Rights Act (protecting freedom)",Agreed To,158,131,0,C-304
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-15 7:00:00 PM,132,"2nd reading of Bill C-291, An Act to amend the Employment Insurance Act (waiting period and maximum special benefits)",Negatived,132,157,0,C-291
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-15 7:00:00 PM,131,"2nd reading of Bill C-215, An Act to amend the Canadian Forces Superannuation Act and the Royal Canadian Mounted Police Superannuation Act (deletion of deduction from annuity)",Negatived,132,157,0,C-215
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-15 7:00:00 PM,130,"2nd reading of Bill C-300, An Act respecting a Federal Framework for Suicide Prevention",Agreed To,285,3,0,C-300
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-15 7:00:00 PM,129,"2nd reading of Bill C-309, An Act to amend the Criminal Code (concealment of identity)",Agreed To,190,97,0,C-309
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-15 7:00:00 PM,128,"3rd reading and adoption of Bill C-19, An Act to amend the Criminal Code and the Firearms Act",Agreed To,159,130,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-14 10:26:32 AM,127,"Time allocation for Bill S-5, An Act to amend the law governing financial institutions and to provide for related and consequential matters",Agreed To,151,119,0,S-5
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-13 12:19:07 PM,126,"2nd reading of Bill C-11, An Act to amend the Copyright Act",Agreed To,148,115,0,C-11
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-13 12:18:07 PM,125,"2nd reading of Bill C-11, An Act to amend the Copyright Act (previous question)",Agreed To,148,115,0,C-11
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-13 12:11:40 PM,124,Opposition Motion (Investment Canada Act),Negatived,115,148,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-08 6:00:01 PM,123,"2nd reading of Bill C-306, An Act to amend the Parliament of Canada Act (political affiliation)",Negatived,91,181,0,C-306
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-08 4:45:00 PM,122,"Time allocation for Bill C-11, An Act to amend the Copyright Act",Agreed To,146,128,0,C-11
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-07 7:55:32 PM,121,"Concurrence at report stage of Bill C-19, An Act to amend the Criminal Code and the Firearms Act",Agreed To,152,131,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 7:45:49 PM,120,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 7:35:08 PM,119,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 7:25:49 PM,118,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 7:15:00 PM,117,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,149,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 7:05:00 PM,116,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 6:55:28 PM,115,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 6:45:28 PM,114,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 6:35:06 PM,113,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 6:25:29 PM,112,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-07 6:15:31 PM,111,"Bill C-19, An Act to amend the Criminal Code and the Firearms Act (report stage amendment)",Negatived,131,150,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-07 11:00:53 AM,110,"Time allocation for Bill C-19, An Act to amend the Criminal Code and the Firearms Act",Agreed To,150,132,0,C-19
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-06 6:45:00 PM,109,Opposition Motion (Old Age Security),Negatived,127,147,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-01 6:05:10 PM,108,"2nd reading of Bill C-288, An Act respecting the National Flag of Canada",Agreed To,155,125,0,C-288
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2012-02-01 5:55:09 PM,107,Private Members' Business M-270 (Infrastructure),Negatived,123,158,0,
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-02-01 5:45:32 PM,106,"2nd reading of Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,189,92,0,C-25
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2012-01-31 11:35:51 AM,105,"Time allocation for Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,153,125,0,C-25
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-12-14 6:00:08 PM,104,"2nd reading of Bill C-308, An Act respecting a Commission of Inquiry into the development and implementation of a national fishery rebuilding strategy for fish stocks off the coast of Newfoundland and Labrador",Negatived,115,158,0,C-308
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-12-13 5:45:35 PM,103,"3rd reading and adoption of Bill C-20, An Act to amend the Constitution Act, 1867, the Electoral Boundaries Readjustment Act and the Canada Elections Act",Agreed To,154,131,0,C-20
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-12-12 6:55:36 PM,102,"Concurrence at report stage of Bill C-20, An Act to amend the Constitution Act, 1867, the Electoral Boundaries Readjustment Act and the Canada Elections Act",Agreed To,154,127,0,C-20
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-12-12 6:50:48 PM,101,"Bill C-20, An Act to amend the Constitution Act, 1867, the Electoral Boundaries Readjustment Act and the Canada Elections Act (report stage amendment)",Negatived,95,186,0,C-20
Lee,Richardson,Alberta,Calgary Centre,Conservative,Nay,41,1,2011-12-12 6:45:20 PM,100,"Bill C-20, An Act to amend the Constitution Act, 1867, the Electoral Boundaries Readjustment Act and the Canada Elections Act (report stage amendment)",Negatived,95,186,0,C-20
Lee,Richardson,Alberta,Calgary Centre,Conservative,Yea,41,1,2011-12-07 3:45:08 PM,99,"Time allocation for Bill C-20, An Act to amend the Constitution Act, 1867, the Electoral Boundaries Readjustment Act and the Canada Elections Act",Agreed To,147,121,0,C-20
