﻿"Members – Detailed Contract Expenditures Report – Davidson, Scot – Q2 2024"
Supplier,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,47.31
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,63.54
Village Media Inc,Advertising,2023/07/01,200.00
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/07/03,300.00
Adobe Inc.,Computer Software and Licenses,2023/07/05,38.99
Enbridge,Public Utilities,2023/07/05,77.58
Walmart,"Office Supplies, Stationery and Accessories",2023/07/05,10.97
"Steger, Jeff",Professional Communication Services,2023/07/11,395.00
Hydro One,Public Utilities,2023/07/17,167.25
Meta,Advertising,2023/07/17,327.57
PLAYING WITH WORDS,Advertising,2023/07/17,109.00
Apple,Voice and Data Plan for Mobile Devices,2023/07/19,12.99
Anderson Communications Ltd.,Advertising,2023/07/25,180.00
Rogers,Constituency Office Internet,2023/07/25,99.99
Rogers,Constituency Office Cable,2023/07/25,125.87
Walmart,Spring Water,2023/07/26,3.67
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2023/07/26,17.50
Kapwing Inc.,Computer Software and Licenses,2023/07/28,243.73
Grand & Toy,Cleaning Products,2023/07/31,13.99
Grand & Toy,Other Consumable Supplies From Stores,2023/07/31,21.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,114.03
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/08/01,300.00
Graham Alarm Monitoring Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,384.00
Neighbour Media Inc.,Advertising,2023/08/01,399.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,63.54
Sapex Canada Inc.,Office Rental,2023/08/01,2100.00
Village Media Inc,Advertising,2023/08/01,200.00
Enbridge,Public Utilities,2023/08/04,77.58
Adobe Inc.,Computer Software and Licenses,2023/08/05,38.99
GoDaddy.com LLC,Computer Software and Licenses,2023/08/14,30.23
Hydro One,Public Utilities,2023/08/16,162.43
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/16,25.98
Apple,Voice and Data Plan for Mobile Devices,2023/08/19,12.99
Postes Canada,Courier Services,2023/08/23,8.89
Anderson Communications Ltd.,Advertising,2023/08/25,180.00
Neighbour Media Inc.,Advertising,2023/08/29,399.00
Grand & Toy,Cleaning Products,2023/08/31,26.99
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/09/01,300.00
Sapex Canada Inc.,Office Rental,2023/09/01,2100.00
Village Media Inc,Advertising,2023/09/01,200.00
Elected Technologies,Computer Software and Licenses,2023/09/06,1250.00
PLAYING WITH WORDS,Advertising,2023/09/12,109.00
Sapex Canada Inc.,Office Rental,2023/10/01,2100.00
