﻿"Members – Detailed Contract Expenditures Report – Lloyd, Dane – Q4 2021"
Supplier,Description,Date,Total
TELUS Communications Inc.,Cable and Internet Fees,2021/01/25,-85.00
Archer Industries Ltd.,Janitorial Services and Maintenance,2021/01/31,120.00
DECKER PROPRETIES GROUP INC.,Office Rental and Related Fees,2021/02/01,3068.00
Free Sprit Holdings Inc,Office Rental and Related Fees,2021/02/01,600.00
Joffre's Water Spruce Grove Inc.,Spring Water,2021/02/01,20.00
Joffre's Water Spruce Grove Inc.,Spring Water,2021/02/01,64.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/02/01,259.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2021/02/02,131.97
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,60.00
MailChimp,Licence Renewal,2021/02/02,101.24
Town of Stony Plain,Public Utilities,2021/02/02,48.53
Epoch Times Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2021/02/06,1.00
Epoch Times Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2021/02/06,169.00
CAPITAL PAPER RECYCLING LTD,Shredding,2021/02/15,103.10
EPCOR,Public Utilities,2021/02/18,168.62
EPCOR,Public Utilities,2021/02/18,255.58
Shaw cablesystems G.P./Shaw Direct,Cable and Internet Fees,2021/02/21,159.34
Zoom,Licence Renewal,2021/02/22,80.00
Freson Bros.,"Office Supplies, Stationery and Accessories",2021/02/23,4.99
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/02/23,216.11
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/02/28,8.38
"Lewis, Ted",Subject Matter Expert,2021/02/28,1428.00
DECKER PROPRETIES GROUP INC.,Office Rental and Related Fees,2021/03/01,3068.00
Free Sprit Holdings Inc,Office Rental and Related Fees,2021/03/01,600.00
Joffre's Water Spruce Grove Inc.,Equipment Rental (non-hospitality related),2021/03/01,20.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/03/01,273.00
MailChimp,Licence Renewal,2021/03/02,101.24
Town of Stony Plain,Public Utilities,2021/03/02,51.66
Canada Post – Postes Canada,Courier Services,2021/03/12,27.61
EPCOR,Public Utilities,2021/03/18,387.11
Shaw cablesystems G.P./Shaw Direct,Cable and Internet Fees,2021/03/21,156.00
Mark Lupul Design Inc.,Communications Officer,2021/03/30,500.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,30.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/03/31,26.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/03/31,43.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,14.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,17.39
MailChimp,Licence Renewal,2021/04/02,99.50
Town of Stony Plain,Public Utilities,2021/04/06,45.07
