﻿"Members – Detailed Travel Expenditures Report – Brassard, John – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/06,Barrie,Uxbridge,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/06,Uxbridge,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/09,Barrie,Angus,,,,,,,
T0262684,2023/08/19,2023/09/19,,,,,,,0.0000,40.7300,0.0000,0,0,0,40.73
T0262684,2023/08/19,2023/09/19,"Brassard, John",Member,Secondary Residence,2023/08/19,Ottawa,Ottawa,,,,,,,
T0263819,2023/09/01,2023/09/30,,,,,,,179.0800,0.0000,0.0000,0.0000,0,0,179.08
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/01,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/11,Barrie,Innisfil,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/11,Innisfil,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/11,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/11,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/13,Barrie,Innisfil,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/13,Innisfil,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/13,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/13,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/14,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/14,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/01,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/14,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/14,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/14,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/14,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/16,Barrie,Innisfil,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/16,Innisfil,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/16,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/16,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/16,Barrie,Innisfil,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/16,Innisfil,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/02,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/17,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/17,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/17,Barrie,Innisfil,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/17,Innisfil,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/23,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/23,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/23,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/23,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/23,Barrie,Innisfil,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/23,Innisfil,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/02,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/23,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/30,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/30,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/05,Barrie,Innisfil,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/05,Innisfil,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/06,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/06,Barrie,Barrie,,,,,,,
T0263819,2023/09/01,2023/09/30,"Brassard, John",Member,To attend a constituency or community event,2023/09/06,Barrie,Barrie,,,,,,,
T0259868,2023/09/17,2023/09/22,,,,,,,467.5000,0.0000,468.0400,1.0000,0,0,935.54
T0259868,2023/09/17,2023/09/22,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/09/17,Barrie,Ottawa,,,,,,,
T0259868,2023/09/17,2023/09/22,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Barrie,,,,,,,
T0264758,2023/09/19,2023/10/20,,,,,,,0.0000,51.9900,0.0000,0,0,0,51.99
T0264758,2023/09/19,2023/10/20,"Brassard, John",Member,Secondary Residence,2023/09/19,Ottawa,Ottawa,,,,,,,
T0260504,2023/09/24,2023/09/29,,,,,,,1136.3600,0.0000,462.1400,1.0000,0,0,1598.50
T0260504,2023/09/24,2023/09/29,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/09/24,Barrie,Ottawa,,,,,,,
T0260504,2023/09/24,2023/09/29,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Barrie,,,,,,,
T0261105,2023/09/27,2023/10/26,,,,,,,0.0000,69.9900,0.0000,0,0,0,69.99
T0261105,2023/09/27,2023/10/26,"Brassard, John",Member,Secondary Residence,2023/09/27,Ottawa,Ottawa,,,,,,,
T0260991,2023/10/01,2023/10/06,,,,,,,475.7800,0.0000,475.7600,1.0000,0,0,951.54
T0260991,2023/10/01,2023/10/06,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/01,Barrie,Ottawa,,,,,,,
T0260991,2023/10/01,2023/10/06,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,,,,,,,51.1400,0.0000,0.0000,0.0000,0,0,51.14
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/02,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/27,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/28,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/28,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/31,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/31,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/02,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/06,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/06,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/06,Barrie,Innisfil,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/06,Innisfil,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/23,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/23,Barrie,Barrie,,,,,,,
T0262702,2023/10/01,2023/10/31,"Taylor, Sarah-Jane",Employee,To attend a constituency or community event,2023/10/27,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,,,,,,,154.9900,0.0000,0.0000,0.0000,0,0,154.99
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/02,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/14,Innisfil,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/14,Barrie,Innisfil,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/21,Barrie,Innisfil,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/21,Innisfil,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/21,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/21,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/14,Barrie,Innisfil,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/21,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/27,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/27,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/02,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/28,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/28,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/28,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/28,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/28,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/29,Barrie,Innisfil,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/29,Innisfil,Innisfil,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/29,Innisfil,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/29,Barrie,Innisfil,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/29,Innisfil,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/10,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/14,Innisfil,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/10,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/11,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/11,Barrie,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/12,Barrie,Innisfil,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/12,Innisfil,Barrie,,,,,,,
T0263216,2023/10/02,2023/10/29,"Brassard, John",Member,To attend a constituency or community event,2023/10/14,Barrie,Barrie,,,,,,,
T0261913,2023/10/15,2023/10/20,,,,,,,475.7800,0.0000,422.8600,1.0000,0,0,898.64
T0261913,2023/10/15,2023/10/20,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/15,Barrie,Ottawa,,,,,,,
T0261913,2023/10/15,2023/10/20,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Barrie,,,,,,,
T0262641,2023/10/22,2023/10/27,,,,,,,888.3900,0.0000,453.7500,1.0000,0,0,1342.14
T0262641,2023/10/22,2023/10/27,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/22,Barrie,Ottawa,,,,,,,
T0262641,2023/10/22,2023/10/27,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Toronto,,,,,,,
T0264078,2023/10/27,2023/11/26,,,,,,,0.0000,69.9900,0.0000,0,0,0,69.99
T0264078,2023/10/27,2023/11/26,"Brassard, John",Member,Secondary Residence,2023/10/27,Ottawa,Ottawa,,,,,,,
T0263277,2023/10/30,2023/11/03,,,,,,,689.9100,0.0000,399.7800,1.0000,0,0,1089.69
T0263277,2023/10/30,2023/11/03,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/10/30,Barrie,Ottawa,,,,,,,
T0263277,2023/10/30,2023/11/03,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Barrie,,,,,,,
200725518,2023/11/01,2023/11/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200725518,2023/11/01,2023/11/30,"Brassard, John",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264829,2023/11/04,2023/11/26,,,,,,,260.9300,0.0000,0.0000,0.0000,0,0,260.93
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/04,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/10,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/11,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/11,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/11,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/11,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/11,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/12,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/12,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/12,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/04,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/12,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/14,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/14,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/14,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/14,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/16,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/16,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/16,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/16,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/17,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/04,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/17,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/17,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/17,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Innisfil,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/04,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/18,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/25,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/25,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/25,Innisfil,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/25,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/25,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/25,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/25,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/26,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/05,Barrie,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/26,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/05,Barrie,Innisfil,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/05,Innisfil,Barrie,,,,,,,
T0264829,2023/11/04,2023/11/26,"Brassard, John",Member,To attend a constituency or community event,2023/11/05,Barrie,Barrie,,,,,,,
