﻿"Members – Detailed Contract Expenditures Report – Sweet, David – Q2 2022"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2021/07/19,8.10
Reliance Security Alarms,Protection and Alarm Monitoring (Member's Office Budget),2021/07/19,83.00
Bell,Employees’ Primary Residence Internet (COVID-19),2021/07/20,84.95
cogeco,Members’ Primary Residence Internet,2021/07/20,74.00
"Muys, Daniel",Communications Officer,2021/07/20,5000.00
Bell,Constituency Office Cable,2021/07/21,73.85
"Vella, Denise",Office Assistant,2021/07/23,3540.00
Justin Robertson,Janitorial Services and Maintenance,2021/07/24,100.00
Facebook,Advertising,2021/07/27,35.02
"Canada Post ","Postage, Parcel Post and Courier Services",2021/07/28,43.98
Facebook,Advertising,2021/07/28,8.71
Facebook,Advertising,2021/07/29,6.31
Justin Robertson,Janitorial Services and Maintenance,2021/07/31,100.00
2820964 Ontario Inc.,Office Rental and Related Fees,2021/08/01,1500.00
Clarity Communications & Consulting,Professional Communication Services,2021/08/01,79.99
Reliance Security Alarms,Protection and Alarm Monitoring (Member's Office Budget),2021/08/01,27.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/08/01,228.29
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/04,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/04,10.00
Rozalia Campbell,Janitorial Services and Maintenance,2021/08/06,100.00
HYDRO ONE NETWORKS INC.,Public Utilities,2021/08/10,459.03
Public Works Department Operations and Wastes,Janitorial Services and Maintenance,2021/08/10,29.50
Certas Home and Auto insurance,Constituency Office Insurance,2021/08/11,60.13
Pioneer Energy,Moving Supplies,2021/08/12,23.90
Public Works Department Operations and Wastes,Janitorial Services and Maintenance,2021/08/12,18.50
Uhaul,Moving Supplies,2021/08/12,108.30
Justin Robertson,Janitorial Services and Maintenance,2021/08/13,100.00
"Muys, Daniel",Communications Officer,2021/08/13,5000.00
Rozalia Campbell,Janitorial Services and Maintenance,2021/08/13,100.00
Sky-Fi Networks Inc.,Constituency Office Internet,2021/08/15,249.00
gemstone window cleaning,Janitorial Services and Maintenance,2021/08/16,80.00
Bell,Employees’ Primary Residence Internet (COVID-19),2021/08/20,93.43
Cogeco,Members’ Primary Residence Internet,2021/08/20,74.00
Justin Robertson,Janitorial Services and Maintenance,2021/08/20,100.00
"Vella, Denise",Office Assistant,2021/08/20,3540.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2021/08/23,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/23,25.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/23,94.00
BETTER BUSINESS MACHINES INC,Photocopier Rental and Related Costs,2021/08/24,300.00
BETTER BUSINESS MACHINES INC,Photocopier Rental and Related Costs,2021/08/24,550.00
Bank of Montreal,Banking Fees and Cheque Orders,2021/08/31,22.50
Bank of Montreal,Banking Fees and Cheque Orders,2021/08/31,4.00
2820964 Ontario Inc.,Office Rental and Related Fees,2021/09/01,1500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/09/01,188.29
Certas home and auto insurance,Constituency Office Insurance,2021/09/02,56.33
HYDRO ONE NETWORKS INC.,Public Utilities,2021/09/03,310.96
Canada post,"Postage, Parcel Post and Courier Services",2021/09/04,61.81
Walmart,Moving Supplies,2021/09/08,83.84
Jaspers Inc.,Subject Matter Expert,2021/09/09,187.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/09/13,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/09/13,0.50
Husky,Moving Supplies,2021/09/13,46.42
Public Works Department Operation and wastes,Janitorial Services and Maintenance,2021/09/13,10.00
Uhaul,Moving Supplies,2021/09/13,101.72
"Vella, Denise",Office Assistant,2021/09/14,3540.00
