﻿"Members – Detailed Travel Expenditures Report – Blaikie, Daniel – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200725513,2023/11/01,2023/11/30,"Blaikie, Daniel",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265356,2023/11/05,2023/11/09,,,,,,,3391.2800,111.0000,292.9000,1.0000,0,0,3795.18
T0265356,2023/11/05,2023/11/09,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/11/05,Winnipeg,Ottawa,,,,,,,
T0265356,2023/11/05,2023/11/09,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Winnipeg,,,,,,,
T0266362,2023/11/16,2023/11/16,,,,,,,1041.1400,0.0000,29.0600,0,0.5000,0,1070.20
T0266362,2023/11/16,2023/11/16,"Blaikie, Daniel",Member,To support a parliamentary committee,2023/11/16,Edmonton,Winnipeg,,,,,,,
T0265357,2023/11/19,2023/11/30,,,,,,,1772.8500,0.0000,901.2500,1.0000,0,0,2674.10
T0265357,2023/11/19,2023/11/30,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/11/19,Winnipeg,Ottawa,,,,,,,
T0265357,2023/11/19,2023/11/30,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Winnipeg,,,,,,,
T0266379,2023/11/23,2023/11/26,,,,,,,2229.1600,0.0000,0.0000,1.0000,0,0,2229.16
T0266379,2023/11/23,2023/11/26,,Designated Traveller,To unite the family with the Member,2023/11/23,Winnipeg,Ottawa,,,,,,,
T0266379,2023/11/23,2023/11/26,,Designated Traveller,To unite the family with the Member,2023/11/26,Ottawa,Winnipeg,,,,,,,
200733939,2023/12/01,2023/12/31,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200733939,2023/12/01,2023/12/31,"Blaikie, Daniel",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266370,2023/12/03,2023/12/09,,,,,,,1671.9900,0.0000,217.1900,1.0000,0,0,1889.18
T0266370,2023/12/03,2023/12/09,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/12/03,Winnipeg,Ottawa,,,,,,,
T0266370,2023/12/03,2023/12/09,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Winnipeg,,,,,,,
T0266500,2023/12/04,2023/12/08,,,,,,,1389.1000,0.0000,314.9100,1.0000,0,0,1704.01
T0266500,2023/12/04,2023/12/08,"Pottinger, Serina",Employee,To attend training,2023/12/04,Winnipeg,Ottawa,,,,,,,
T0266469,2023/12/04,2023/12/08,,,,,,,1442.8400,1045.0700,314.9100,1.0000,0,0,2802.82
T0266469,2023/12/04,2023/12/08,"Worster, Paul",Employee,To attend training,2023/12/04,Winnipeg,Ottawa,,,,,,,
T0266500,2023/12/04,2023/12/08,"Pottinger, Serina",Employee,To attend training,2023/12/08,Ottawa,Winnipeg,,,,,,,
T0266469,2023/12/04,2023/12/08,"Worster, Paul",Employee,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Winnipeg,,,,,,,
200743885,2024/01/01,2024/01/31,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200743885,2024/01/01,2024/01/31,"Blaikie, Daniel",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
