﻿"Members – Detailed Contract Expenditures Report – LeBlanc, Dominic – Q2 2024"
Supplier,Description,Date,Total
Bell Aliant,Constituency Office Internet,2023/07/03,69.95
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/03,11.96
Radio Beausejour Inc,Advertising,2023/07/05,75.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/07,15.49
"Canada Post ","Postage, Parcel Post and Courier Services",2023/07/13,17.47
BRUNSWICK NEWS INC.,Voice and Data Plan for Mobile Devices,2023/07/17,10.99
Crystal Clear Water,Spring Water,2023/07/26,46.75
Bell Mobility,Voice and Data Plan for Mobile Devices,2023/07/27,24.00
Rogers,Constituency Office Cable,2023/07/28,55.49
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2023/07/31,550.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/31,11.96
Armsrtrong's National Alarm Monitoring Ltd,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,45.00
Crystal Clear Water,Spring Water,2023/08/01,29.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
LRL Property Investments Inc,Office Rental,2023/08/01,2000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
RADIO BEAUSÉJOUR INC.,Advertising,2023/08/02,147.00
RADIO BEAUSÉJOUR INC.,Advertising,2023/08/02,75.00
RADIO BEAUSÉJOUR INC.,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/02,99.99
Bell Aliant,Constituency Office Internet,2023/08/03,69.95
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2023/08/03,151.91
"IStore/No Boundaries ","Office Supplies, Stationery and Accessories",2023/08/03,57.99
RADIO BEAUSÉJOUR INC.,Advertising,2023/08/09,147.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/08/10,16.58
RADIO BEAUSÉJOUR INC.,Advertising,2023/08/12,300.00
ACADIE NOUVELLE LTÉE,Advertising,2023/08/15,255.00
RADIO BEAUSÉJOUR INC.,Advertising,2023/08/15,375.00
BRUNSWICK NEWS INC.,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/17,10.99
Postes Canada,Courier Services,2023/08/23,66.82
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/08/24,7.99
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/08/28,34.68
Rogers,Constituency Office Cable,2023/08/28,55.49
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/28,11.96
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2023/08/31,440.00
LRL Property Investments Inc,Office Rental,2023/09/01,2000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
LRL Property Investments Inc,Office Rental,2023/10/01,2000.00
