﻿"Members – Detailed Contract Expenditures Report – Larouche, Andréanne – Q4 2022"
Supplier,Description,Date,Total
Société nationale de l'Estrie,"Office Supplies, Stationery and Accessories",2022/01/17,377.92
Videotron,Constituency Office Internet,2022/01/17,128.95
Videotron,Constituency Office Cable,2022/01/17,54.89
Centre d'action bénévole aux 4 vents,Advertising,2022/01/19,500.00
Democratik,Professional Communication Services,2022/01/20,1394.33
Zoom,Image/Video Communications Services,2022/01/20,200.00
BUROPRO CITATION,Office Furniture and Fixtures,2022/01/21,1770.00
Conseil régional de l'environnement de l'Estrie,Advertising,2022/01/25,250.00
Rassemblement pour un pays souverain,Advertising,2022/01/25,500.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2022/01/26,143.55
"Debut, Nicole",Janitorial Services and Maintenance,2022/01/27,140.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2022/01/27,21.00
PAPETERIE ATLAS,Computer Equipment,2022/01/27,690.42
Jean Coutu,Cleaning Products,2022/01/29,6.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/01/31,25.34
Grand & Toy,Cleaning Products,2022/01/31,66.26
Grand & Toy,Digital Communication Equipment,2022/01/31,30.68
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2022/01/31,9.90
"Pionniers de Valcourt, les",Advertising,2022/01/31,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,196.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/02/01,24.00
"MONDE 400 INC., LE",Office Rental and Related Fees,2022/02/01,3502.08
La Société d’histoire et de  généalogie des Quatre Lieux,Advertising,2022/02/02,500.00
Canada Post – Postes Canada,Courier Services,2022/02/08,11.87
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
Granby Photo,External Printing Costs,2022/02/09,230.00
Vidéotron s.e.n.c,Constituency Office Cable,2022/02/11,54.89
Vidéotron s.e.n.c,Constituency Office Internet,2022/02/11,143.20
Canada Post – Postes Canada,Postage and Parcel Post,2022/02/14,500.53
ZJC Événements Sportifs,Advertising,2022/02/14,250.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2022/02/17,777.10
"Voix de l'est, La","Printed Matter, Books, Newspapers and Subscriptions",2022/02/19,173.94
Lucie Marois,Subject Matter Expert,2022/02/21,150.00
Centre d'action bénévole de Saint-Césaire,Advertising,2022/02/22,500.00
"Debut, Nicole",Janitorial Services and Maintenance,2022/02/24,140.00
Grand & Toy,Cleaning Products,2022/02/28,29.99
Grand & Toy,Bulk Paper Purchases,2022/02/28,20.76
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/02/28,117.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,196.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,258.44
"MONDE 400 INC., LE",Office Rental and Related Fees,2022/03/01,3502.08
Canada Post – Postes Canada,Courier Services,2022/03/02,9.32
"Journal de Chambly, Le",Advertising,2022/03/02,440.00
"O.E.I.L., L'",Advertising,2022/03/02,500.00
"Pensée de Bagot, La",Advertising,2022/03/02,355.00
Canac,Office Furniture and Fixtures,2022/03/03,27.08
"Rona ",Office Furniture and Fixtures,2022/03/04,9.79
Coopérative nationale de l'information indepedante,Advertising,2022/03/05,615.00
Prévention Suicide,Advertising,2022/03/11,500.00
Vidéotron,Constituency Office Internet,2022/03/11,128.95
Vidéotron,Constituency Office Cable,2022/03/11,54.89
Partage Notre-Dame,Advertising,2022/03/15,500.00
Association Québec-France Haute-Yamaska,Advertising,2022/03/16,500.00
Canada Post – Postes Canada,Courier Services,2022/03/16,9.56
Canada Post – Postes Canada,Courier Services,2022/03/16,12.28
Club de hockey les Inouk de Granby,Advertising,2022/03/23,500.00
"Debut, Nicole",Janitorial Services and Maintenance,2022/03/24,140.00
9090-4939 Québec Inc,Web Site Hosting/Domain Name,2022/03/28,2130.00
Canada Post – Postes Canada,Courier Services,2022/03/29,11.69
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,245.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,1.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,196.34
