﻿"Members – Detailed Contract Expenditures Report – Virani, Arif – Q3 2021"
Supplier,Description,Date,Total
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2020/10/15,30.15
Mandx Company,Promotional Items,2020/10/15,351.00
Baby Point Heritage Foundation,Advertising,2020/10/21,250.00
BELL CANADA,Cable and Internet,2020/10/22,105.95
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/10/22,20.00
Staples,"Office Supplies, Stationery and Accessories",2020/10/22,16.77
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2020/10/22,154.62
"Protection Plus ","Security Equipment, Intercom and Alarm System (Member's Office Budget)",2020/10/23,83.70
Mailchimp,Professional Communication Services,2020/10/25,67.45
Amazon,"Office Supplies, Stationery and Accessories",2020/10/29,33.95
Amazon,"Office Supplies, Stationery and Accessories",2020/10/29,67.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,43.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,248.00
Bell Mobility – Bell Mobilité,Long Distance,2020/11/01,0.05
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,29.75
Snapd Bloor West,Advertising,2020/11/01,295.00
"STRODS, JOHN",Office Rental and Related Fees,2020/11/01,2300.00
Hi-Rise Newspaper,Advertising,2020/11/06,307.20
2418114 Ontario Inc.,External Printing Costs,2020/11/09,211.90
Canada Post – Postes Canada,Courier Services,2020/11/09,50.94
Canada Post – Postes Canada,Courier Services,2020/11/09,5.62
Canada Post – Postes Canada,Courier Services,2020/11/09,5.62
Long & McQuade,"Office Supplies, Stationery and Accessories",2020/11/09,25.99
Long & McQuade,Voice Communication Equipment,2020/11/09,109.00
BELL CANADA,Cable and Internet Fees,2020/11/10,115.00
Canada Post – Postes Canada,"Freight, Express and Cartage",2020/11/10,17.44
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2020/11/13,69.54
Protection Plus,Protection and Alarm Monitoring (Member's Office Budget),2020/11/13,99.00
Dollarama,"Office Supplies, Stationery and Accessories",2020/11/19,11.09
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2020/11/19,145.74
BELL CANADA,Cable and Internet,2020/11/22,105.95
Mandx Company,Promotional Items,2020/11/24,630.00
Signs Plus Inc,Signage,2020/11/24,219.00
Signs Plus Inc,Freight,2020/11/24,16.85
Facebook,Advertising,2020/11/25,30.00
Facebook,Advertising,2020/11/30,20.00
Grand & Toy,Bulk Paper Purchases,2020/11/30,44.70
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/12/01,146.57
Snapd Bloor West,Advertising,2020/12/01,450.00
"STRODS, JOHN",Office Rental and Related Fees,2020/12/01,2300.00
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,774.52
Canada Post – Postes Canada,Courier Services,2020/12/14,21.48
Canada Post – Postes Canada,Courier Services,2020/12/14,48.97
Canada Post – Postes Canada,Postage and Parcel Post,2020/12/31,301.99
"STRODS, JOHN",Office Rental and Related Fees,2021/01/01,2300.00
