﻿"Members – Detailed Travel Expenditures Report – Lehoux, Richard – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/05,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/05,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/06,Sainte-Marie,Beauceville,,,,,,,
T0250497,2023/04/15,2023/04/20,,,,,,,452.9800,0.0000,378.9300,1.0000,0,0,831.91
T0250497,2023/04/15,2023/04/20,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/04/16,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0250497,2023/04/15,2023/04/20,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0250970,2023/04/23,2023/04/28,,,,,,,452.9800,0.0000,524.7300,1.0000,0,0,977.71
T0250970,2023/04/23,2023/04/28,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/04/23,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0250970,2023/04/23,2023/04/28,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251645,2023/04/30,2023/05/04,,,,,,,0.0000,627.8600,440.7100,0.0000,0,0,1068.57
T0251645,2023/04/30,2023/05/04,"Poulin, Stéphane",Employee,To travel to/from constituency and Ottawa,2023/04/30,Sainte-Marie,Ottawa,,,,,,,
T0251404,2023/04/30,2023/05/04,,,,,,,452.9800,0.0000,378.9300,1.0000,0,0,831.91
T0251404,2023/04/30,2023/05/04,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/04/30,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0251645,2023/04/30,2023/05/04,"Poulin, Stéphane",Employee,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Sainte-Marie,,,,,,,
T0251404,2023/04/30,2023/05/04,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200677900,2023/05/01,2023/05/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200677900,2023/05/01,2023/05/31,"Lehoux, Richard",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252779,2023/05/06,2023/05/28,,,,,,,495.7900,0.0000,0.0000,0.0000,0.0000,0,495.79
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/06,Saint-Elzéar (La Nouvelle-Beauce),"Saint-Jean-de-la-Lande, Quebec",,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/19,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/19,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/21,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/21,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/25,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/25,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To conduct constituency office business,2023/05/26,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/26,Saint-Georges,Saint-Honoré-de-Shenley,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/26,Saint-Honoré-de-Shenley,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/27,Saint-Elzéar (La Nouvelle-Beauce),Frampton,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/06,"Saint-Jean-de-la-Lande, Quebec",Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/27,Frampton,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/28,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/28,Saint-Georges,Sainte-Marguerite (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/28,Sainte-Marguerite (La Nouvelle-Beauce),Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/06,Sainte-Marie,Saint-Georges,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/06,Saint-Georges,Sainte-Marie,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/07,Saint-Elzéar (La Nouvelle-Beauce),Saint-Victor-de-Beauce,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/07,Saint-Victor-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/13,Saint-Elzéar (La Nouvelle-Beauce),Scott,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To attend a constituency or community event,2023/05/13,Scott,Sainte-Marie,,,,,,,
T0252779,2023/05/06,2023/05/28,"Lehoux, Richard",Member,To conduct constituency office business,2023/05/13,Sainte-Marie,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251945,2023/05/07,2023/05/12,,,,,,,452.9800,0.0000,473.6600,1.0000,0,0,926.64
T0251945,2023/05/07,2023/05/12,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/05/07,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0251945,2023/05/07,2023/05/12,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252391,2023/05/14,2023/05/19,,,,,,,452.9800,0.0000,473.6600,1.0000,0,0,926.64
T0252391,2023/05/14,2023/05/19,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/05/14,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0252391,2023/05/14,2023/05/19,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0252315,2023/05/17,2023/05/17,,,,,,,18.6000,0.0000,0.0000,0.0000,0,0,18.60
T0252315,2023/05/17,2023/05/17,"Mercier, Mireille",Employee,To attend an event as a matter of protocol,2023/05/17,Saint-Georges,Beauceville,,,,,,,
T0252315,2023/05/17,2023/05/17,"Mercier, Mireille",Employee,To attend an event as a matter of protocol,2023/05/17,Beauceville,Saint-Georges,,,,,,,
T0253403,2023/05/28,2023/06/02,,,,,,,450.0200,0.0000,473.6600,1.0000,0,0,923.68
T0253403,2023/05/28,2023/06/02,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/05/28,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0253403,2023/05/28,2023/06/02,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200684838,2023/06/01,2023/06/30,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200684838,2023/06/01,2023/06/30,"Lehoux, Richard",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253845,2023/06/04,2023/06/09,,,,,,,450.0200,0.0000,473.6600,1.0000,0,0,923.68
T0253845,2023/06/04,2023/06/09,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/06/04,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0253845,2023/06/04,2023/06/09,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200691612,2023/07/01,2023/07/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200691612,2023/07/01,2023/07/31,"Lehoux, Richard",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
