﻿"Members – Detailed Travel Expenditures Report – Bragdon, Richard – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254873,2023/06/19,2023/06/21,,,,,,,973.2700,438.6100,235.8000,1.0000,0,0,1647.68
T0254873,2023/06/19,2023/06/21,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2023/06/19,Keswick Ridge,Ottawa,,,,,,,
T0254873,2023/06/19,2023/06/21,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Keswick Ridge,,,,,,,
T0256372,2023/06/22,2023/06/22,,,,,,,324.6500,0.0000,42.4100,0.0000,0.0000,0,367.06
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Fredericton,Southampton,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Canterbury,Southampton,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Southampton,Fredericton,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Southampton,Fredericton,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Fredericton,Stanley,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Stanley,Florenceville-Bristol,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Florenceville-Bristol,Perth-Andover,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Perth-Andover,Grand Falls,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Grand Falls,Hartland,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Hartland,Woodstock,,,,,,,
T0256372,2023/06/22,2023/06/22,"Piers, Jonathan",Employee,To conduct constituency office business,2023/06/22,Woodstock,Canterbury,,,,,,,
T0255676,2023/06/29,2023/07/02,,,,,,,597.4100,0.0000,235.8000,0.0000,0.0000,0,833.21
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/06/29,Keswick Ridge,Fredericton,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/01,Plaster Rock,Arthurette,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/01,Arthurette,Woodstock,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/01,Woodstock,Keswick Ridge,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/02,Keswick Ridge,Grand Falls,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/02,Grand Falls,Keswick Ridge,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/06/29,Fredericton,Keswick Ridge,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/30,Keswick Ridge,Centreville,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/30,Centreville,Keswick Ridge,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/01,Keswick Ridge,Fosterville,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/01,Fosterville,Lakeville Corner,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/01,Lakeville Corner,Bath,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/01,Bath,Perth-Andover,,,,,,,
T0255676,2023/06/29,2023/07/02,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/01,Perth-Andover,Plaster Rock,,,,,,,
T0256369,2023/07/04,2023/07/05,,,,,,,367.9600,0.0000,95.0000,0.0000,0.0000,0,462.96
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Fredericton,Southampton,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/05,Fredericton,Stanley,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/05,Stanley,Mactaquac,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/05,Mactaquac,Southampton,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/05,Southampton,Fredericton,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Southampton,Canterbury,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Canterbury,Woodstock,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Woodstock,Hartland,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Hartland,Florenceville-Bristol,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Florenceville-Bristol,Perth-Andover,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Perth-Andover,Grand Falls,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Grand Falls,Southampton,,,,,,,
T0256369,2023/07/04,2023/07/05,"Piers, Jonathan",Employee,To conduct constituency office business,2023/07/04,Southampton,Fredericton,,,,,,,
T0256900,2023/07/05,2023/07/19,,,,,,,995.3200,0.0000,174.1100,0.0000,0.0000,0,1169.43
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/05,Keswick Ridge,Prince William,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To conduct constituency office business,2023/07/12,Fredericton,Keswick Ridge,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/13,Keswick Ridge,Florenceville-Bristol,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/13,Florenceville-Bristol,Woodstock,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/13,Woodstock,Greenhill,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/13,Greenhill,Keswick Ridge,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/16,Keswick Ridge,Plaster Rock,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/16,Plaster Rock,Perth-Andover,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/16,Perth-Andover,Arthurette,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/16,Arthurette,Woodstock,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/16,Woodstock,Keswick Ridge,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/05,Prince William,Meductic,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/18,Keswick Ridge,Debec,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/05,Meductic,Keswick Ridge,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/08,Keswick Ridge,Grand Falls,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/08,Grand Falls,Keswick Ridge,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/10,Keswick Ridge,Fredericton,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/10,Fredericton,Stanley,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/10,Stanley,Keswick Ridge,,,,,,,
T0256900,2023/07/05,2023/07/19,"Bragdon, Richard",Member,To conduct constituency office business,2023/07/12,Keswick Ridge,Fredericton,,,,,,,
T0256119,2023/07/06,2023/07/07,,,,,,,461.1900,666.6700,218.4100,0,1.0000,0,1346.27
T0256119,2023/07/06,2023/07/07,"Bragdon, Richard",Member,To support a parliamentary committee,2023/07/06,Keswick Ridge,Charlottetown,,,,,,,
T0256119,2023/07/06,2023/07/07,"Bragdon, Richard",Member,To support a parliamentary committee,2023/07/07,Charlottetown,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,,,,,,,1045.0800,0.0000,278.7500,0.0000,0.0000,0,1323.83
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/22,Keswick Ridge,Dumfries,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Keswick Ridge,Fredericton,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Fredericton,Burtts Corner,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Burtts Corner,Hawkins Corner,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Hawkins Corner,Glassville,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Glassville,Knowlesville,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Knowlesville,Florenceville-Bristol,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Florenceville-Bristol,Upper California,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Upper California,Fredericton,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/25,Fredericton,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/26,Keswick Ridge,Florenceville-Bristol,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/22,Dumfries,Woodstock,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/26,Florenceville-Bristol,Knoxford,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/26,Knoxford,Royalton,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/26,Royalton,Hartland,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/26,Hartland,Fredericton,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/26,Fredericton,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/27,Keswick Ridge,Woodstock,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/27,Woodstock,Hartland,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/27,Hartland,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/29,Keswick Ridge,Millville,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/29,Millville,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/22,Woodstock,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/30,Keswick Ridge,Woodstock,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/30,Woodstock,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/23,Fredericton,Tobique First Nation,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend a constituency or community event,2023/07/23,Tobique First Nation,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/24,Keswick Ridge,Fredericton,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/24,Fredericton,Keswick Ridge,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/24,Keswick Ridge,Fredericton,,,,,,,
T0257381,2023/07/22,2023/07/30,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/24,Fredericton,Keswick Ridge,,,,,,,
T0257565,2023/07/31,2023/08/09,,,,,,,781.6700,0.0000,21.3400,0.0000,0.0000,0,803.01
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/31,Keswick Ridge,Perth-Andover,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/05,Keswick Ridge,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/05,Fredericton,Springfield,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/05,Springfield,Nackawic,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/05,Nackawic,Hartland,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/06,Keswick Ridge,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/06,Fredericton,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/06,Fredericton,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/06,Fredericton,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/06,Fredericton,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/06,Fredericton,Keswick Ridge,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/31,Perth-Andover,Southampton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/06,Keswick Ridge,Carlow,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/06,Carlow,Keswick Ridge,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/07,Keswick Ridge,Woodstock,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/07,Woodstock,Keswick Ridge,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/08,Keswick Ridge,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/08,Fredericton,Hartfield,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To conduct constituency office business,2023/08/08,Hartfield,Southampton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To conduct constituency office business,2023/08/08,Southampton,Keswick Ridge,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/09,Keswick Ridge,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/09,Fredericton,Keswick Ridge,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/07/31,Southampton,Keswick Ridge,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/05,Nackawic,Keswick Ridge,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/04,Keswick Ridge,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/04,Fredericton,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/04,Fredericton,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/04,Fredericton,Tracy,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/04,Tracy,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/04,Fredericton,Keswick Ridge,,,,,,,
T0257699,2023/08/10,2023/08/13,,,,,,,1160.3200,0.0000,303.8400,0,1.0000,0,1464.16
T0257699,2023/08/10,2023/08/13,"Piers, Jonathan",Employee,Attending event with Member,2023/08/10,Fredericton,Toronto,,,,,,,
T0257677,2023/08/10,2023/08/13,,,,,,,1141.4400,638.4600,419.6400,0,1.0000,0,2199.54
T0257677,2023/08/10,2023/08/13,"Bragdon, Richard",Member,To attend meetings with stakeholders about business of the House,2023/08/10,Keswick Ridge,Toronto,,,,,,,
T0257699,2023/08/10,2023/08/13,"Piers, Jonathan",Employee,Attending event with Member,2023/08/13,Toronto,Fredericton,,,,,,,
T0257677,2023/08/10,2023/08/13,"Bragdon, Richard",Member,To attend meetings with stakeholders about business of the House,2023/08/13,Toronto,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,,,,,,,454.9200,0.0000,110.1800,0.0000,0.0000,0,565.10
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/13,Keswick Ridge,Zealand,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To conduct constituency office business,2023/08/18,Fredericton,Burtts Corner,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To conduct constituency office business,2023/08/18,Burtts Corner,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/19,Keswick Ridge,Nackawic,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/19,Nackawic,Centreville,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/19,Centreville,Kincardine,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/19,Kincardine,Richmond Corner,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/19,Richmond Corner,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/20,Keswick Ridge,Nackawic,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/20,Nackawic,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/13,Zealand,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/14,Keswick Ridge,Fredericton,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/14,Fredericton,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/16,Keswick Ridge,Wakefield,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/08/16,Wakefield,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Member,To attend a constituency or community event,2023/08/17,Keswick Ridge,Stanley,,,,,,,
