﻿"Members – Detailed Travel Expenditures Report – Dubourg, Emmanuel – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256036,2023/06/17,2023/06/17,"Gilles, Claude",Employee,To conduct constituency office business,2023/06/17,Montreal,Montréal-Nord,,,,,,,
T0254925,2023/06/18,2023/06/18,,,,,,,37.4500,0.0000,0.0000,0,0.0000,0,37.45
T0254925,2023/06/18,2023/06/18,"Barone De Iacovo, Emilia",Employee,To conduct constituency office business,2023/06/18,Montreal,Montréal-Nord,,,,,,,
T0256022,2023/06/18,2023/06/18,,,,,,,14.7000,0.0000,0.0000,0,0.0000,0,14.70
T0256022,2023/06/18,2023/06/18,"Gilles, Claude",Employee,To conduct constituency office business,2023/06/18,Montréal-Nord,Montreal,,,,,,,
T0256022,2023/06/18,2023/06/18,"Gilles, Claude",Employee,To conduct constituency office business,2023/06/18,Montreal,Montréal-Nord,,,,,,,
T0256020,2023/06/18,2023/07/07,,,,,,,13.6100,0.0000,0.0000,0,0.0000,0,13.61
T0256020,2023/06/18,2023/07/07,"Gilles, Claude",Employee,To attend a constituency or community event,2023/07/07,Montreal,Montréal-Nord,,,,,,,
T0256020,2023/06/18,2023/07/07,"Gilles, Claude",Employee,To attend a constituency or community event,2023/07/07,Montréal-Nord,Montreal,,,,,,,
T0256054,2023/06/18,2023/07/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0256054,2023/06/18,2023/07/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/06/18,Gatineau,Gatineau,,,,,,,
T0256028,2023/06/19,2023/06/19,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0256028,2023/06/19,2023/06/19,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/19,Montréal-Nord,Ottawa,,,,,,,
T0256028,2023/06/19,2023/06/19,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/19,Ottawa,Montréal-Nord,,,,,,,
T0256030,2023/06/21,2023/06/23,,,,,,,198.2500,0.0000,330.5400,1.0000,0,0,528.79
T0256030,2023/06/21,2023/06/23,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/21,Montréal-Nord,Ottawa,,,,,,,
T0256030,2023/06/21,2023/06/23,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Montréal-Nord,,,,,,,
T0256039,2023/06/26,2023/06/26,,,,,,,24.4800,0.0000,0.0000,0,0.0000,0,24.48
T0256039,2023/06/26,2023/06/26,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/26,Montreal,Montréal-Nord,,,,,,,
T0256039,2023/06/26,2023/06/26,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/26,Montréal-Nord,Montreal,,,,,,,
T0257570,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257570,2023/07/01,2023/07/31,"Dubourg, Emmanuel",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257709,2023/07/04,2023/07/04,,,,,,,52.2500,0.0000,0.0000,0,0.0000,0,52.25
T0257709,2023/07/04,2023/07/04,"Dubourg, Emmanuel",Member,To attend an event as a matter of protocol,2023/07/04,Ottawa,Gatineau,,,,,,,
T0257709,2023/07/04,2023/07/04,"Dubourg, Emmanuel",Member,To attend an event as a matter of protocol,2023/07/04,Gatineau,Ottawa,,,,,,,
T0257622,2023/07/04,2023/07/05,,,,,,,198.6000,0.0000,0.0000,1.0000,0,0,198.60
T0257622,2023/07/04,2023/07/05,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/07/04,Montréal-Nord,Ottawa,,,,,,,
T0257622,2023/07/04,2023/07/05,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/07/05,Ottawa,Montréal-Nord,,,,,,,
T0257716,2023/07/05,2023/07/05,,,,,,,21.7700,0.0000,0.0000,0,0.0000,0,21.77
T0257716,2023/07/05,2023/07/05,"Sanon, Rony",Employee,To conduct constituency office business,2023/07/05,Montréal-Nord,Montreal,,,,,,,
T0257658,2023/07/05,2023/07/08,,,,,,,82.2200,0.0000,0.0000,0,0.0000,0,82.22
T0257658,2023/07/05,2023/07/08,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/07/05,Montréal-Nord,Montreal,,,,,,,
T0257658,2023/07/05,2023/07/08,"Dubourg, Emmanuel",Member,To attend a constituency or community event,2023/07/05,Montréal-Nord,Montreal,,,,,,,
T0257658,2023/07/05,2023/07/08,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/07/08,Montréal-Nord,Montreal,,,,,,,
T0257658,2023/07/05,2023/07/08,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/07/08,Montreal,Montréal-Nord,,,,,,,
T0257658,2023/07/05,2023/07/08,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/07/05,Montreal,Montreal,,,,,,,
T0257658,2023/07/05,2023/07/08,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/07/08,Montreal,Montreal,,,,,,,
T0256778,2023/07/21,2023/07/28,,,,,,,37.4500,0.0000,0.0000,0,0.0000,0,37.45
T0256778,2023/07/21,2023/07/28,"Gilles, Claude",Employee,To conduct constituency office business,2023/07/23,Montréal-Nord,Montreal,,,,,,,
T0258675,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258675,2023/08/01,2023/08/31,"Dubourg, Emmanuel",Member,Secondary Residence,2023/08/01,Gatineau,Gatineau,,,,,,,
T0258764,2023/08/04,2023/09/01,,,,,,,27.4400,0.0000,0.0000,0,0.0000,0,27.44
T0258764,2023/08/04,2023/09/01,"Gilles, Claude",Employee,To attend a constituency or community event,2023/08/04,Montréal-Nord,Saint-Michel (Montréal),,,,,,,
T0258764,2023/08/04,2023/09/01,"Gilles, Claude",Employee,To attend a constituency or community event,2023/09/01,Saint-Michel (Montréal),Montréal-Nord,,,,,,,
T0258764,2023/08/04,2023/09/01,"Gilles, Claude",Employee,To attend a constituency or community event,2023/09/01,Saint-Michel (Montréal),Montréal-Nord,,,,,,,
T0258764,2023/08/04,2023/09/01,"Gilles, Claude",Employee,To attend a constituency or community event,2023/09/01,Montréal-Nord,Saint-Michel (Montréal),,,,,,,
T0258764,2023/08/04,2023/09/01,"Gilles, Claude",Employee,To attend a constituency or community event,2023/09/01,Montréal-Nord,Saint-Michel (Montréal),,,,,,,
T0258764,2023/08/04,2023/09/01,"Gilles, Claude",Employee,To attend a constituency or community event,2023/09/01,Saint-Michel (Montréal),Montréal-Nord,,,,,,,
T0257624,2023/08/18,2023/09/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0257624,2023/08/18,2023/09/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/08/18,Gatineau,Gatineau,,,,,,,
T0258762,2023/09/18,2023/10/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0258762,2023/09/18,2023/10/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/09/18,Gatineau,Gatineau,,,,,,,
