﻿"Members – Detailed Contract Expenditures Report – Serré, Marc – Q3 2024"
Supplier,Description,Date,Total
King Sportswear,Signage,2023/11/10,400.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/10,15.78
"Express, The",Advertising,2023/11/14,106.25
OPTIMUM INSURANCE COMPANY INC.,Constituency Office Insurance,2023/11/15,1096.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/17,7.89
Dollar Tree,Office Decor,2023/11/19,12.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/11/21,175.81
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/11/21,21.96
TRIBUNE/SF PRINTING,Advertising,2023/11/22,600.00
Coniston Curling Club,Advertising,2023/11/23,300.00
Jim's Locksmithing,Office Relocation,2023/11/23,80.00
Poste Canada,"Postage, Parcel Post and Courier Services",2023/11/23,282.75
EASTLINK,Constituency Office Cable,2023/11/24,48.85
EASTLINK,Monthly Phone Service,2023/11/24,51.87
EASTLINK,Constituency Office Cable,2023/11/24,169.95
EASTLINK,Repair of Telecommunication Equipment,2023/11/24,198.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/24,7.89
Michaels,Office Decor,2023/11/25,9.67
Bell Média Inc.,Advertising,2023/11/26,500.00
CJRQ-FM Rogers Media Inc.,Advertising,2023/11/26,440.00
Vista Radio Ltd,Advertising,2023/11/26,255.00
Canadian Tire,Moving Supplies,2023/11/27,136.45
Culligan Water / Culligan of Canada ULC,Spring Water,2023/11/27,65.50
Meep Meep & Crew,Office Relocation,2023/11/28,500.00
ALARM NORTH SECURITY,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/11/29,1517.70
Bclan Highway Signs,Advertising,2023/11/30,1275.00
Jim's Locksmithing,Office Renovations,2023/11/30,321.45
1000551919 Ontario Ltd.,Office Rental,2023/12/01,550.00
1085967 Ontario Limited,Office Rental,2023/12/01,1728.75
1085967 Ontario Limited,Office Rental Related Fees,2023/12/01,1012.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,84.21
Indeed,Advertising,2023/12/01,50.00
Purolator,"Postage, Parcel Post and Courier Services",2023/12/01,16.81
Sunwire Inc.,Constituency Office Internet,2023/12/01,169.95
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
King Sportswear,Advertising,2023/12/04,5536.00
Postes Canada,Courier Services,2023/12/06,13.45
Postes Canada,Courier Services,2023/12/06,11.31
Postes Canada,Courier Services,2023/12/06,13.30
TRIBUNE/SF PRINTING,Advertising,2023/12/06,300.00
La Rock Cleaning,Janitorial Services and Maintenance,2023/12/07,60.00
Purolator,"Postage, Parcel Post and Courier Services",2023/12/08,24.44
EASTLINK,Changes to Voice Communication Services and Equipment,2023/12/10,789.24
Onaping Falls News,Advertising,2023/12/10,400.00
Onaping Falls News,Advertising,2023/12/10,300.00
NoFrills,Moving Supplies,2023/12/12,48.98
Publications Voyageur,Advertising,2023/12/13,170.80
Purolator,"Postage, Parcel Post and Courier Services",2023/12/15,70.17
Stingray Radio Inc.,Advertising,2023/12/17,500.00
Val Caron Home Building CTR,"Safety Supplies (fire extinguishers, first aid kits)",2023/12/18,43.96
HYDRO ONE NETWORKS INC.,Public Utilities,2023/12/19,198.00
Sudburian baskets and specialty dessert,Gifts given as a matter of protocol,2023/12/20,105.00
Village Media Inc,Advertising,2023/12/20,200.00
Postes Canada,Courier Services,2023/12/22,21.26
Postes Canada,Courier Services,2023/12/22,30.57
1000551919 Ontario Ltd.,Office Rental,2024/01/01,63.27
1000551919 Ontario Ltd.,Office Rental,2024/01/01,486.73
1085967 Ontario Limited,Office Rental,2024/01/01,1728.75
1085967 Ontario Limited,Office Rental Related Fees,2024/01/01,1012.50
