﻿"Members – Detailed Travel Expenditures Report – Beaulieu, Mario – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200677829,2023/05/01,2023/05/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200677829,2023/05/01,2023/05/31,"Beaulieu, Mario",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252130,2023/05/08,2023/05/12,,,,,,,223.0300,0.0000,550.8900,1.0000,0,0,773.92
T0252130,2023/05/08,2023/05/12,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/05/08,Pointe-aux-Trembles,Ottawa,,,,,,,
T0252130,2023/05/08,2023/05/12,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Pointe-aux-Trembles,,,,,,,
T0252770,2023/05/15,2023/05/22,,,,,,,259.1600,362.7400,765.8200,0.5000,0.5000,0,1387.72
T0252770,2023/05/15,2023/05/22,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/05/15,Pointe-aux-Trembles,Ottawa,,,,,,,
T0252770,2023/05/15,2023/05/22,"Beaulieu, Mario",Member,To attend a national caucus meeting,2023/05/19,Ottawa,Drummondville,,,,,,,
T0252776,2023/05/21,2023/05/21,,,,,,,51.8800,0.0000,0.0000,0,0.5000,0,51.88
T0252776,2023/05/21,2023/05/21,"Beaulieu, Mario",Member,To attend a national caucus meeting,2023/05/21,Drummondville,Pointe-aux-Trembles-Ouest,,,,,,,
200684769,2023/06/01,2023/06/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200684769,2023/06/01,2023/06/30,"Beaulieu, Mario",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0254000,2023/06/05,2023/06/09,,,,,,,167.9300,0.0000,550.8900,0.5000,0,0,718.82
T0254000,2023/06/05,2023/06/09,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/06/05,Pointe-aux-Trembles,Ottawa,,,,,,,
T0253857,2023/06/05,2023/06/09,,,,,,,93.1400,0.0000,0.0000,0,0.0000,0,93.14
T0253857,2023/06/05,2023/06/09,"Beaulieu, Mario",Member,To attend an event as a matter of protocol,2023/06/07,Gatineau,Ottawa,,,,,,,
T0253857,2023/06/05,2023/06/09,"Beaulieu, Mario",Member,To support a parliamentary exchange,2023/06/07,Gatineau,Ottawa,,,,,,,
T0254000,2023/06/05,2023/06/09,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Pointe-aux-Trembles,,,,,,,
T0253857,2023/06/05,2023/06/09,"Beaulieu, Mario",Member,To support a parliamentary exchange,2023/06/07,Gatineau,Ottawa,,,,,,,
T0253857,2023/06/05,2023/06/09,"Beaulieu, Mario",Member,To support a parliamentary exchange,2023/06/06,Ottawa,Gatineau,,,,,,,
T0253857,2023/06/05,2023/06/09,"Beaulieu, Mario",Member,To support a parliamentary exchange,2023/06/05,Ottawa,Gatineau,,,,,,,
T0253857,2023/06/05,2023/06/09,"Beaulieu, Mario",Member,To support a parliamentary exchange,2023/06/05,Gatineau,Ottawa,,,,,,,
T0254254,2023/06/14,2023/06/14,,,,,,,223.0300,0.0000,0.0000,1.0000,0,0,223.03
T0254254,2023/06/14,2023/06/14,"Forget Bélec, Sophy",Employee,To travel to/from constituency and Ottawa,2023/06/14,Pointe-aux-Trembles,Ottawa,,,,,,,
T0254254,2023/06/14,2023/06/14,"Forget Bélec, Sophy",Employee,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Pointe-aux-Trembles,,,,,,,
200691542,2023/07/01,2023/07/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200691542,2023/07/01,2023/07/31,"Beaulieu, Mario",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
