﻿"Members – Detailed Contract Expenditures Report – Seeback, Kyle – Q3 2024"
Supplier,Description,Date,Total
WALMART,"Office Supplies, Stationery and Accessories",2023/10/26,5.98
DOLLAR TREE,Office Decor,2023/10/27,11.87
Owen Media Partners Inc.,Computer Software and Licenses,2023/10/27,1198.00
Local Radio Lab Inc.,Advertising,2023/10/29,1000.00
DOLLARAMA,Office Decor,2023/10/30,16.25
BAYSHORE BROADCASTING CORP.,Advertising,2023/10/31,600.00
BAYSHORE BROADCASTING CORP.,Advertising,2023/10/31,270.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,153.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,250.32
Grand & Toy,Bulk Paper Purchases,2023/10/31,191.68
SCOTIA BANK,Banking Fees and Cheque Orders,2023/10/31,15.50
229 Broadway Holdings Inc.,Office Rental,2023/11/01,2012.50
229 Broadway Holdings Inc.,Office Rental Related Fees,2023/11/01,718.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,116.97
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/11/01,5.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,191.29
DOLLAR BITS AND DISCOUNTS,Gifts given as a matter of protocol,2023/11/02,12.00
EOK Consults Inc,Communications Officer,2023/11/06,814.32
EOK Consults Inc,Communications Officer,2023/11/06,335.32
HOME HARDWARE,Spring Water,2023/11/07,5.49
STAPLES,"Office Supplies, Stationery and Accessories",2023/11/07,58.92
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/09,91.73
Orangeville Citizen,Advertising,2023/11/09,2400.00
META / FACEBOOK,Advertising,2023/11/12,136.82
"GLOBE & MAIL ","Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,7.96
ORANGEVILLE HYDRO LIMITED,Public Utilities,2023/11/16,93.22
THE 5 N's PUBLISHING HOUSE,Advertising,2023/11/22,205.00
INDEPENDENT,Office Decor,2023/11/23,14.69
Rogers,Constituency Office Internet,2023/11/25,49.99
Rogers,Constituency Office Cable,2023/11/25,40.43
Local Radio Lab Inc.,Advertising,2023/11/26,1000.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,16.32
Grand & Toy,Cleaning Products,2023/11/30,26.99
ROBERT McGUIRE,Janitorial Services and Maintenance,2023/11/30,95.00
229 Broadway Holdings Inc.,Office Rental,2023/12/01,2012.50
229 Broadway Holdings Inc.,Office Rental Related Fees,2023/12/01,718.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,111.31
DOLLAR TREE,Office Decor,2023/12/05,4.50
Postes Canada,Courier Services,2023/12/06,20.72
HOME HARDWARE,Spring Water,2023/12/07,5.49
"WIX.COM ",Professional Communication Services,2023/12/09,384.29
"GLOBE & MAIL ","Printed Matter, Books, Newspapers and Subscriptions",2023/12/13,7.96
PUROLATOR,"Postage, Parcel Post and Courier Services",2023/12/18,72.63
Postes Canada,Courier Services,2023/12/22,19.84
Postes Canada,Courier Services,2023/12/22,15.40
Postes Canada,Courier Services,2023/12/22,29.76
Postes Canada,Courier Services,2023/12/22,22.25
229 Broadway Holdings Inc.,Office Rental Related Fees,2024/01/01,718.75
229 Broadway Holdings Inc.,Office Rental,2024/01/01,2012.50
