﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Steve,Rutchinski,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,David,Greig,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley East,Judith,Snow,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley West,Fernand,Deschamps,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Essex,Robert,Cruise,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke Centre,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Janice,Murray,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Manuel,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Julie,Gordon,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton Mountain,Rolf,Gerstenberger,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Wendell,Fields,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Christine,Nugent,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London North Centre,Albert,Smith,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London West,Margaret,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga Centre,Bob,McCabe,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga East,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga South,Tim,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Centre,Ron,Walker,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oshawa,David,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Mistahi,Corkill,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Louis,Lang,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,Marsha,Fine,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Kim,Roberge,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Lorne,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Agincourt,Sarah,Thompson,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough East,France,Tremblay,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,Elaine,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Barbara,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Stoney Creek,Paul,Lane,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Toronto Centre—Rosedale,Philip,Fernandez,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Toronto—Danforth,Melanie,Cishecki,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Trinity—Spadina,Nick,Lin,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Willowdale,Roger,Carter,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Windsor—St. Clair,Dale,Woodyard,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Windsor West,Enver,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,York Centre,Diane,Johnston,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,York South—Weston,Anna,Dicarlo,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,York West,Amarjit,Dhillon,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Ahuntsic,Vincent,Dorais,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Anjou—Rivière-des-Prairies,Hélène,Héroux,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Jean,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Bourassa,Claude,Brunelle,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Brossard—La Prairie,Normand,Chouinard,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Gatineau,Françoise,Roy,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Hull—Aylmer,Alexandre,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Normand,Fournier,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Lac-Saint-Louis,Garnet,Colly,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Ginette,Boutet,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Laval East,Gabriel,Cornellier-Brunelle,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Laval West,Polyvios,Tsakanikas,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Longueuil,Stéphane,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Louis-Hébert,Gisèle,Desrochers,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Mercier,Geneviève,Royer,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Outremont,Louise,Charron,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Papineau—Saint-Denis,Peter,Macrisopoulos,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Christian,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Québec,Claude,Moreau,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Laurent—Cartierville,Jean-Paul,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Yves,Le Seigle,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Sherbrooke,Serge,Lachapelle,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Trois-Rivières,Alexandre,Deschênes,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Westmount—Ville-Marie,Saroj,Bains,Marxist-Leninist Party of Canada,Defeated
