﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Art,Hanger,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Northeast,Dale,Muti,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary—Nose Hill,Vinay,Dey,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary—Nose Hill,Ted,Haney,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary—Nose Hill,Richard,Larson,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southeast,Brian,Pincott,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southeast,George,Read,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southeast,Jim,Tanner,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Mark,de Pelham,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Daria,Fox,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Stephen,Harper,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Larry,Heather,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Darcy,Kraus,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary Southwest,Avalon,Roberts,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,James,Kohut,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,Tim,Patterson,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,Danielle,Roberts,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,Justin,Thompson,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Calgary West,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Arnold,Baker,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Adam,Campbell,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Max,Cornelssen,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Ellen,Parker,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Crowfoot,Kevin,Sorenson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,John,Baloun,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Laurie,Hawn,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Lyle,Kenny,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Anne,McLellan,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Meghan,McMaster,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,David,Parker,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton Centre,Sean,Tisdall,Progressive Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,John,Bethel,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Peter,Goldring,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Harlan,Light,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Ed,Spronk,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton East,Janina,Strudwick,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Leduc,Bruce,King,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Leduc,Doug,McLachlan,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Leduc,James,Rajotte,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Leduc,Bruce,Sinclair,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Michael,Garfinkle,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,David,Kilgour,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Paul,Reikie,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Tim,Uppal,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Ken,Epp,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Chris,Harwood,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Margaret,Marean,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Maureen,Towns,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Neil,Mather,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Jerry,Paschen,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Hayley,Phillips,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—St. Albert,Conrad,Bitangcol,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—St. Albert,Mike,Melymick,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—St. Albert,Moe,Saeed,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—St. Albert,John G.,Williams,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Malcolm,Azania,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Debby,Carlson,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Dave,Dowling,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Cameron,Wakefield,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Robert,Cree,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Doug,Faulkner,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Ian,Hopfe,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Brian,Jean,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Rick,Casson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Erin,Matthews,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Ken,Nicol,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Dustin,Sobie,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Melanee,Thomas,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Ken,Vanden Broek,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Macleod,Laurel,Fadeeff,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Macleod,Ted,Menzies,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Macleod,Chris,Shade,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Macleod,Joyce,Thomas,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Medicine Hat,Bill,Cocks,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Medicine Hat,Kevin,Dodd,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Medicine Hat,Monte,Solberg,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Medicine Hat,Betty,Stroh,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Peace River,Lyle,Carlstrom,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Peace River,Charlie,Penson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Peace River,Benjamin,Pettit,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Peace River,Susan,Thompson,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Teena,Cormack,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Luke,Kurata,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Garfield,Marks,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Bob,Mills,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Jeff,Sloychuk,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Vegreville—Wainwright,Leon,Benoit,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Vegreville—Wainwright,James,Kenney,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Vegreville—Wainwright,Len,Legault,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Vegreville—Wainwright,Duff,Stewart,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Rick,Bonnett,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Dale,Johnston,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Tom,Lampman,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Brent,McKelvie,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Tim,Robson,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wild Rose,Chris,Foote,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wild Rose,Jeff,Horvath,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wild Rose,Judy,Stewart,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Wild Rose,Myron,Thompson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Peter,Crossley,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Noel,Lapierre,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Rob,Merrifield,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Eric,Stieglitz,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Jacob,Strydhorst,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Scott,Fast,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Tim,Felger,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Moe,Gill,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Karl,Hann,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Harold,Ludwig,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,David,MacKay,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Randy,White,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Alex,Atamanenko,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Karine,Cyr,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Jim,Gouk,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Scott,Leyland,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Farlie,Paynter,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Robert,Schuster,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Doug,Stanley,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Frank,Cerminara,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Cunningham,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Adam,Desaulniers,Libertarian Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,George,Drazenovic,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Hanne,Gidora,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Shawn,Hunsdale,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Siksay,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Dana,Green,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Péter,Horváth,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Peter,Julian,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Revel,Kunz,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Mary,Pynenburg,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Mike,Redmond,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Carol,Chapman,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Beverly,Collins,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Douglas,Gook,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Richard,Harris,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Mike,Orr,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Jeff,Paetkau,Libertarian Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Gurbux,Saini,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Rick,Smith,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Bob,Besner,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Aisha,Coghlan,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Ron,Gray,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Rollie,Keith,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Dorothy-Jean,O'Donnell,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Norm,Siefken,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Chuck,Strahl,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Delta—Richmond East,John,Cummins,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Delta—Richmond East,Shelley,Leonhardt,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Delta—Richmond East,Dana,Miller,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Delta—Richmond East,Itrath,Syed,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Jen,Fisher-Bradley,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Randall,Garrison,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Shawn,Giles,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,John,Koury,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Keith,Martin,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Jane,Sterk,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Barry,Bell,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Gulzar,Cheema,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nina,Grewal,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Fleetwood—Port Kells,David,Walters,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Brian,Carroll,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Grant,Fraser,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Betty,Hinton,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,John,O'Fee,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Arjun,Singh,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kelowna—Lake Country,Kevin,Ade,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kelowna—Lake Country,Michael,Cassidyne-Hook,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kelowna—Lake Country,Starleigh,Grass,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kelowna—Lake Country,Vern,Nielsen,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kelowna—Lake Country,Huguette,Plourde,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kelowna—Lake Country,Werner,Schmidt,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Kootenay—Columbia,Jim,Abbott,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Kootenay—Columbia,Brent,Bush,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kootenay—Columbia,Carmen,Gustafson,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Kootenay—Columbia,Ross,Priest,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Langley,Mel,Kositsky,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Langley,Patrick,Meyer,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Langley,Dean,Morrison,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Langley,Kim,Richter,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Langley,Mark,Warawa,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Alberni,Barbara,Biley,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Alberni,Hira,Chopra,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Alberni,Scott,Fraser,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Alberni,Diana,Lifton,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Alberni,James,Lunney,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Alberni,Michael,Mann,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Alberni,David,Wright,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Brunie,Brunie,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jean,Crowder,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Harold,Henn,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Lloyd,Macilquham,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Dave,Quist,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jeffrey,Warr,Canadian Action Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Paul,Forseth,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Dave,Haggard,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Jack,Hummelman,Christian Heritage Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Steve,McClurg,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Carli,Travers,Green Party of Canada,Defeated
