﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Quebec,Charlevoix,Gérard,Asselin,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Châteauguay,Robert,Lanctôt,Bloc Québécois,Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Noel,Tremblay,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Compton—Stanstead,Gaston,Leroux,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Drummond,Pauline,Picard,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Frontenac—Mégantic,Jean-Guy,Chrétien,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Gatineau,Richard,Nadeau,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Réal,Ménard,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Hull—Aylmer,Caroline,Brouard,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Joliette,Pierre,Paquette,Bloc Québécois,Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Jonquière,Jocelyne,Girard-Bujold,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Paul,Crête,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Lac-Saint-Jean—Saguenay,Stéphan,Tremblay,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Lac-Saint-Louis,Guy,Amyot,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,LaSalle—Émard,Denis,Martel,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Laurentides,Monique,Guay,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Laval Centre,Madeleine,Dalphond-Guiral,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Laval East,Mathieu,Alarie,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Laval West,Manon,Sauvé,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Antoine,Dubé,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Longueuil,Caroline,St-Hilaire,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Lotbinière—L'Érable,Odina,Desrochers,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Louis-Hébert,Hélène,Alarie,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Manicouagan,Ghislain,Fournier,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Matapédia—Matane,Jean-Yves,Roy,Bloc Québécois,Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Mercier,Francine,Lalonde,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Mount Royal,Jean-Sebastien,Houle,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Jeannine,Ouellet,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Outremont,Amir,Khadir,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Papineau—Saint-Denis,Philippe,Ordenes,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Pierrefonds—Dollard,Sylvie,Brousseau,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Johanne,Deschamps,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Portneuf,Patrice,Dallaire,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Québec,Christiane,Gagnon,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Québec Est,Jean-Paul,Marchand,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Rimouski-Neigette-et-la Mitis,Suzanne,Tremblay,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Roberval,Michel,Gauthier,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Rosemont—Petite-Patrie,Bernard,Bigras,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Bruno—Saint-Hubert,Pierrette,Venne,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Hyacinthe—Bagot,Yvan,Loubier,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Jean,Claude,Bachand,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Lambert,Christian,Picard,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Laurent—Cartierville,Yves,Beauregard,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Léonard—Saint-Michel,Marcel,Ferlatte,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Saint-Maurice,François,Marchand,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Shefford,Michel,Benoit,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Sherbrooke,Serge,Cardin,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Témiscamingue,Pierre,Brien,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Terrebonne—Blainville,Diane,Bourgeois,Bloc Québécois,Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Trois-Rivières,Yves,Rocheleau,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Vaudreuil—Soulanges,Éric,Cimon,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Verchères—Les-Patriotes,Stéphane,Bergeron,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 AM,Quebec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Pedro,Utillano,Bloc Québécois,Defeated
General Election,2000-11-27 12:00:00 AM,Quebec,Westmount—Ville-Marie,Marcela,Valdivia,Bloc Québécois,Defeated
