﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Laurie,Hawn,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Donna,Martyn,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Anne,McLellan,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Peggy,Morton,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,David,Parker,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton Centre,Chandra Segaran,Swamy,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton East,Trey,Capnerhurst,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton East,Arlene,Chapman,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton East,Peter,Goldring,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton East,Nicole,Martel,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Leduc,Jim,Jacuta,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Leduc,Benjamin,Pettit,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Leduc,James,Rajotte,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Leduc,Martin,Rybiak,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Neal,Gray,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Amarjit,Grewal,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Kate,Harrington,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Kyle,McLeod,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Ken,Epp,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Laurie,Lang,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Lynn T.,Lau,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Sherwood Park,Ron,Symic,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Brad,Enge,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Spruce Grove,John,Lackey,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Spruce Grove,Jason,Rockwell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—St. Albert,Stanley,Haroun,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—St. Albert,Peter,Johnston,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—St. Albert,Mike,Melymick,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—St. Albert,John G.,Williams,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Dave,Dowling,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Linda,Duncan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Michael,Fedeyko,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Andy,Hladyshevsky,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Kevan,Hunter,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Edmonton—Strathcona,Cameron,Wakefield,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Mel,Buffalo,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Ian,Hopfe,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Brian,Jean,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Roland,LeFort,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Fort McMurray—Athabasca,John,Malcolm,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Rick,Casson,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Michael,Cormican,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Howard,Forsyth,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Andrea,Sheridan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Marc,Slingerland,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Lethbridge,Melanee,Thomas,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Larry,Ashmore,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Bernie,Kennedy,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Ted,Menzies,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Joyce,Thomas,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Catherine,Whelan Costen,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Macleod,Myron,Wolf Child,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Medicine Hat,Bev,Botter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Medicine Hat,Kevin,Dodd,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Medicine Hat,Wally,Regehr,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Medicine Hat,Monte,Solberg,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Bill,Given,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Tanya,Kappo,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Zane,Lewis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Susan,Thompson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Peace River,Chris,Warkentin,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Red Deer,Kelly,Bickford,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Red Deer,Luke,Kurata,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Red Deer,Bob,Mills,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Red Deer,Tanner,Waldo,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Leon,Benoit,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Robert Peter,Kratchmer,Western Block Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Len,Legault,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Brian,Rozmahel,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Blaine,Stephan,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Vegreville—Wainwright,Duff,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Richard,De Smet,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Werner,Gisler,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Cory,Ollikka,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Peter,Opryshko,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Clarence,Schultz,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Westlock—St. Paul,Brian,Storseth,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Wetaskiwin,Blaine,Calkins,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Wetaskiwin,Peter,Crossley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wetaskiwin,Jim,Graves,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wetaskiwin,Tom,Lampman,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wild Rose,Sean,Maw,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wild Rose,Shannon,Nelles,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wild Rose,Judy,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Wild Rose,Myron,Thompson,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,Noel,Lapierre,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,Nancy,Love Crawford,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,Rob,Merrifield,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,Monika,Schaefer,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Alberta,Yellowhead,John Marvin,Wierenga,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Stephanie,Ashley-Pryce,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Ed,Fast,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Tim,Felger,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Richard,Gebert,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,Jeffrey,Hansen-Carlson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,David,MacKay,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Abbotsford,David,Oliver,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Alex,Atamanenko,New Democratic Party,Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Scott,Leyland,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Bill,Profili,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Brian,Sproule,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,British Columbia Southern Interior,Derek,Zeisman,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Cunningham,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,George,Drazenovic,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,Timothy,Gidora,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,Ray,Power,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Siksay,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—New Westminster,Marc,Dalton,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—New Westminster,Scott,Janzen,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—New Westminster,Peter,Julian,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Burnaby—New Westminster,Mary,Pynenburg,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Alex,Bracewell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Carol,Chapman,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Beverly,Collins,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Richard,Harris,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Christopher,Kempling,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Don,Roberts,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Alfred,Trudeau,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Cariboo—Prince George,Simon,Yu,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Ed,Baye,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Ron,Gray,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Malcolm,James,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Dorothy-Jean,O'Donnell,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Chuck,Strahl,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Myra,Sweeney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Delta—Richmond East,John,Cummins,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Delta—Richmond East,William,Jonsson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Delta—Richmond East,Jean-Philippe,Laflamme,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Delta—Richmond East,Patricia,Whittaker,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Douglas,Christie,Western Block Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Troy,DeSouza,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Randall,Garrison,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Keith,Martin,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,David,Piney,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Mike,Robinson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Barry,Bell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Jack,Cook,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nina,Grewal,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Brenda,Locke,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Duncan,McDonald,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Michael,Crawford,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Matt,Greenwood,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Betty,Hinton,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Ken,Sommerfeld,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,Ron,Cannan,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,Kevin,Hagglund,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,Vern,Nielsen,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,Angela,Reid,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kelowna—Lake Country,David,Thomson,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Jim,Abbott,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Jhim,Burwell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Brent,Bush,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Thomas,Sima,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Kootenay—Columbia,Clements,Verhoeven,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Bill,Brooks,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Angel,Claypool,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Patrick,Meyer,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Vicki Lee,Sloan,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Langley,Mark,Warawa,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Barbara,Biley,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Jen,Fisher-Bradley,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,James,Lunney,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,R.,Miller,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Jim,Stewart,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Manjeet,Uppal,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,Frank,Wagner,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Alberni,David,Wright,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jean,Crowder,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jack,East,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Harold,Henn,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Brian,Scott,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Norm,Sowden,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jeffrey,Warr,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Sven,Biggs,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Dawn,Black,New Democratic Party,Elected
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Dick,Estey,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Paul,Forseth,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Joyce,Murray,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Joseph,Theriault,Marxist-Leninist Party of Canada,Defeated
