﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,British Columbia,Newton—North Delta,Sandeep,Pandher,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,North Vancouver,Andrew,Saxton,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Stockwell,Day,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Okanagan—Shuswap,Colin,Mayes,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Randy,Kamp,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,James,Moore,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Prince George—Peace River,Jay,Hill,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Richmond,Alice,Wong,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Gary,Lunn,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Sharon,Smith,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Russ,Hiebert,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Surrey North,Dona,Cadman,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Vancouver Centre,Lorne,Mayencourt,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Vancouver East,Ryan,Warawa,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Vancouver Island North,John,Duncan,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,British Columbia,Vancouver Kingsway,Salomon,Rayek,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Vancouver Quadra,Deborah,Meredith,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Vancouver South,Wai,Young,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,Victoria,Jack,McClintock,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,John,Weston,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Brandon—Souris,Merv,Tweed,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia,Steven,Fletcher,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Churchill,Walter,Daudrich,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Inky,Mark,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Elmwood—Transcona,Thomas,Steen,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Kildonan—St. Paul,Joy,Smith,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Portage—Lisgar,Candice,Hoeppner,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Provencher,Vic,Toews,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Saint Boniface,Shelly,Glover,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Selkirk—Interlake,James,Bezan,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg Centre,Kenny,Daodu,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg North,Ray,Larkin,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South,Rod,Bruinooge,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Manitoba,Winnipeg South Centre,Trevor,Kennerd,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Acadie—Bathurst,Jean,Dubé,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Beauséjour,Omer,Leger,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fredericton,Keith,Ashfield,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moore,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Pierre,Ouellet,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,Miramichi,Tilly,O'Neill Gordon,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Daniel,Allain,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,New Brunswick,New Brunswick Southwest,Greg,Thompson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Saint John,Rodney,Weston,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Mike,Allen,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Avalon,Fabian,Manning,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Andrew,House,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Lorne,Robinson,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Labrador,Lacey,Lewis,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Herb,Davis,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's East,Craig,Westcott,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Merv,Wiseman,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Northwest Territories,Western Arctic,Brendan,Bell,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Allan Richard,Murphy,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Central Nova,Peter,MacKay,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Joel,Bernard,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Wanda,Webber,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax,Ted,Larsen,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Halifax West,Rakesh,Khosla,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Kings—Hants,Rosemary,Segado,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,David,Montgomery,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gerald,Keddy,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Nova Scotia,Sydney—Victoria,Kristen,Rudderham,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Nova Scotia,West Nova,Greg,Kerr,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Nunavut,Nunavut,Leona,Aglukkaq,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ajax—Pickering,Rick,Johnson,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Dianne,Musgrove,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Barrie,Patrick,Brown,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Beaches—East York,Caroline,Alleslev,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Stella,Ambler,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton—Springdale,Parm,Gill,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brampton West,Kyle,Seeback,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Brant,Phil,McColeman,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Burlington,Mike,Wallace,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Cambridge,Gary,Goodyear,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Gordon,O'Connor,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Chatham-Kent—Essex,Dave,Van Kesteren,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Davenport,Theresa,Rodrigues,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Don Valley East,Eugene,McDermott,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Don Valley West,John,Carmichael,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Dufferin—Caledon,David,Tilson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Durham,Bev,Oda,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Eglinton—Lawrence,Joe,Oliver,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Elgin—Middlesex—London,Joe,Preston,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Essex,Jeff,Watson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Etobicoke Centre,Axel,Kuhn,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Patrick,Boyer,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Etobicoke North,Bob,Saroya,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Pierre,Lemieux,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Guelph,Gloria,Kovach,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Haldimand—Norfolk,Diane,Finley,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Barry,Devolin,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Halton,Lisa,Raitt,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Hamilton Centre,Leon,O'Connor,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Frank,Rukavina,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Hamilton Mountain,Terry,Anderson,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Huron—Bruce,Ben,Lobb,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Kenora,Greg,Rickford,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Kingston and the Islands,Brian,Abrams,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Kitchener Centre,Stephen,Woodworth,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Kitchener—Conestoga,Harold,Albrecht,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Kitchener—Waterloo,Peter,Braid,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Bev,Shipley,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Scott,Reid,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Leeds—Grenville,Gordon,Brown,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,London—Fanshawe,Mary Lou,Ambrogio,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,London North Centre,Paul,Van Meerbergen,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,London West,Ed,Holder,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Markham—Unionville,Duncan,Fletcher,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Brampton South,Salma,Ataullahjan,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga East—Cooksville,Melissa,Bhagat,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Erindale,Bob,Dechert,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga South,Hugh,Arrison,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Streetsville,Wajid,Khan,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nepean—Carleton,Pierre,Poilievre,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Newmarket—Aurora,Lois,Brown,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dean,Allison,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Nickel Belt,Ian,McCracken,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nipissing—Timiskaming,Joe,Sinicrope,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Northumberland—Quinte West,Rick,Norlock,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Oak Ridges—Markham,Paul,Calandra,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Oakville,Terence,Young,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Oshawa,Colin,Carrie,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa Centre,Brian,McGarry,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Orléans,Royal,Galipeau,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa South,Elie,Salibi,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Vanier,Patrick,Glémaud,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Baird,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Parkdale—High Park,Jilian,Saweczko,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parry Sound—Muskoka,Tony,Clement,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Perth—Wellington,Gary,Schellenberger,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Peterborough,Dean,Del Mastro,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Pickering—Scarborough East,George,Khouri,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Prince Edward—Hastings,Daryl,Kramp,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Richmond Hill,Chungsen,Leung,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sarnia—Lambton,Patricia,Davidson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Sault Ste. Marie,Cameron,Ross,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Agincourt,Benson,Lau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Centre,Roxanne,James,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Guildwood,Chuck,Konkel,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Rouge River,Jerry,Bance,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Southwest,Greg,Crompton,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe—Grey,Helena,Guergis,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe North,Bruce,Stanton,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,St. Catharines,Rick,Dykstra,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,St. Paul's,Heather,Jewell,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Sudbury,Gerry,Labelle,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thornhill,Peter,Kent,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Richard,Neumann,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Superior North,Bev,Sarafin,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Timmins—James Bay,Bill,Greenberg,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Toronto Centre,David Peter,Gentili,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Toronto—Danforth,Christina,Perreault,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Trinity—Spadina,Christine,McGirr,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Vaughan,Richard,Lorello,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Welland,Alf,Kiers,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Wellington—Halton Hills,Michael,Chong,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Whitby—Oshawa,Jim,Flaherty,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Willowdale,Jake,Karns,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Windsor—Tecumseh,Denise,Ghanam,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Windsor West,Lisa,Lumley,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,York Centre,Rochelle,Wilner,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,York—Simcoe,Peter,Van Loan,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,York South—Weston,Aydin,Cocelli,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,York West,Kevin,Nguyen,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Prince Edward Island,Cardigan,Sid,McMullin,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Prince Edward Island,Charlottetown,Tom,DeBlois,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Prince Edward Island,Egmont,Gail,Shea,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Prince Edward Island,Malpeque,Mary,Crane,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,Jean-Maurice,Matte,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Abitibi—Témiscamingue,Pierre,Grandmaitre,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Ahuntsic,Jean,Précourt,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Alfred-Pellan,Alexandre,Salameh,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Scott,Pearce,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Bas-Richelieu—Nicolet—Bécancour,Réjean,Bériault,Conservative Party of Canada,Defeated
