﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Fort McMurray—Athabasca,Brian,Jean,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Lethbridge,Rick,Casson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Macleod,Ted,Menzies,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Medicine Hat,Monte,Solberg,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Peace River,Charlie,Penson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Red Deer,Bob,Mills,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Vegreville—Wainwright,Leon,Benoit,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Wetaskiwin,Dale,Johnston,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Wild Rose,Myron,Thompson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Alberta,Yellowhead,Rob,Merrifield,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Abbotsford,Randy,White,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,British Columbia Southern Interior,Jim,Gouk,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—Douglas,Bill,Siksay,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Burnaby—New Westminster,Peter,Julian,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Cariboo—Prince George,Richard,Harris,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Chilliwack—Fraser Canyon,Chuck,Strahl,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Delta—Richmond East,John,Cummins,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Keith,Martin,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Fleetwood—Port Kells,Nina,Grewal,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Kamloops—Thompson—Cariboo,Betty,Hinton,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Kelowna—Lake Country,Werner,Schmidt,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Kootenay—Columbia,Jim,Abbott,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Langley,Mark,Warawa,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Alberni,James,Lunney,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Jean,Crowder,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,New Westminster—Coquitlam,Paul,Forseth,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Newton—North Delta,Gurmant,Grewal,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,North Vancouver,Don,Bell,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Stockwell,Day,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Okanagan—Shuswap,Darrel,Stinson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Pitt Meadows—Maple Ridge—Mission,Randy,Kamp,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Port Moody—Westwood—Port Coquitlam,James,Moore,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Prince George—Peace River,Jay,Hill,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Richmond,Raymond,Chan,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Saanich—Gulf Islands,Gary,Lunn,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Skeena—Bulkley Valley,Nathan,Cullen,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,South Surrey—White Rock—Cloverdale,Russ,Hiebert,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Surrey North,Chuck,Cadman,No Affiliation,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver Centre,Hedy,Fry,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver East,Libby,Davies,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver Island North,John,Duncan,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver Kingsway,David,Emerson,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver Quadra,Stephen,Owen,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Vancouver South,Ujjal,Dosanjh,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,Victoria,David,Anderson,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,British Columbia,West Vancouver—Sunshine Coast—Sea to Sky Country,John,Reynolds,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Brandon—Souris,Merv,Tweed,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Charleswood—St. James—Assiniboia,Steven,Fletcher,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Churchill,Bev,Desjarlais,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Dauphin—Swan River—Marquette,Inky,Mark,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Elmwood—Transcona,Bill,Blaikie,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Kildonan—St. Paul,Joy,Smith,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Portage—Lisgar,Brian,Pallister,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Provencher,Vic,Toews,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Saint Boniface,Raymond,Simard,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Selkirk—Interlake,James,Bezan,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg Centre,Pat,Martin,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg North,Judy,Wasylycia-Leis,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South,Reg,Alcock,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Manitoba,Winnipeg South Centre,Anita,Neville,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Acadie—Bathurst,Yvon,Godin,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Beauséjour,Dominic,LeBlanc,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fredericton,Andy,Scott,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Fundy Royal,Rob,Moore,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Madawaska—Restigouche,Jean-Claude,D'Amours,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Miramichi,Charles,Hubbard,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Moncton—Riverview—Dieppe,Claudette,Bradshaw,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,New Brunswick Southwest,Greg,Thompson,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Saint John,Paul,Zed,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,New Brunswick,Tobique—Mactaquac,Andy,Savoy,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Avalon,Ruben,Efford,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Bonavista—Gander—Grand Falls—Windsor,Scott,Simms,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Labrador,Lawrence,O'Brien,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,Random—Burin—St. George's,Bill,Matthews,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's East,Norman E.,Doyle,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Newfoundland and Labrador,St. John's South—Mount Pearl,Loyola,Hearn,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Northwest Territories,Western Arctic,Ethel,Blondin-Andrew,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cape Breton—Canso,Rodger,Cuzner,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Central Nova,Peter,MacKay,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Cumberland—Colchester—Musquodoboit Valley,Bill,Casey,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Dartmouth—Cole Harbour,Michael,Savage,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax,Alexa,McDonough,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Halifax West,Geoff,Regan,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Kings—Hants,Scott,Brison,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sackville—Eastern Shore,Peter,Stoffer,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,South Shore—St. Margaret's,Gerald,Keddy,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,Sydney—Victoria,Mark,Eyking,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nova Scotia,West Nova,Robert,Thibault,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Nunavut,Nunavut,Nancy,Karetak-Lindell,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ajax—Pickering,Mark,Holland,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Brent,St. Denis,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Russ,Powers,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Barrie,Aileen,Carroll,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Beaches—East York,Maria,Minna,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Gurbax,Malhi,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Brampton—Springdale,Ruby,Dhalla,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Brampton West,Colleen,Beaumier,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Brant,Lloyd,St. Amand,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Burlington,Paddy,Torsney,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Cambridge,Gary,Goodyear,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Gordon,O'Connor,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Chatham-Kent—Essex,Jerry,Pickard,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Davenport,Mario,Silva,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Don Valley East,Yasmin,Ratansi,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Don Valley West,John,Godfrey,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Dufferin—Caledon,David,Tilson,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Durham,Bev,Oda,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Eglinton—Lawrence,Joseph,Volpe,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Elgin—Middlesex—London,Joe,Preston,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Essex,Jeff,Watson,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Etobicoke Centre,Borys,Wrzesnewskyj,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Jean,Augustine,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Etobicoke North,Roy,Cullen,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Don,Boudria,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Guelph,Brenda,Chamberlain,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Haldimand—Norfolk,Diane,Finley,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Barry,Devolin,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Halton,Gary,Carr,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Hamilton Centre,David,Christopherson,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Tony,Valeri,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Hamilton Mountain,Beth,Phinney,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Huron—Bruce,Paul,Steckle,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Kenora,Roger,Valley,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Kingston and the Islands,Peter,Milliken,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Kitchener Centre,Karen,Redman,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Kitchener—Waterloo,Andrew,Telegdi,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Kitchener—Wilmot—Wellesley—Woolwich,Lynn,Myers,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Rose-Marie,Ur,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Scott,Reid,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Leeds—Grenville,Gordon,Brown,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,London—Fanshawe,Pat,O'Brien,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,London North Centre,Joe,Fontana,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,London West,Sue,Barnes,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Markham—Unionville,John,McCallum,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Mississauga—Brampton South,Navdeep,Bains,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Mississauga East—Cooksville,Albina,Guarnieri,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Mississauga—Erindale,Carolyn,Parrish,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Mississauga South,Paul,Szabo,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Mississauga—Streetsville,Wajid,Khan,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Nepean—Carleton,Pierre,Poilievre,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Newmarket—Aurora,Belinda,Stronach,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dean,Allison,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Nickel Belt,Raymond,Bonin,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Nipissing—Timiskaming,Anthony,Rota,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Northumberland—Quinte West,Paul Harold,Macklin,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Oak Ridges—Markham,Lui,Temelkovski,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Oakville,Bonnie,Brown,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Oshawa,Colin,Carrie,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ottawa Centre,Ed,Broadbent,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ottawa—Orléans,Marc,Godbout,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ottawa South,David,McGuinty,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ottawa—Vanier,Mauril,Bélanger,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Ottawa West—Nepean,Marlene,Catterall,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Parkdale—High Park,Sarmite,Bulte,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Parry Sound—Muskoka,Andy,Mitchell,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Perth—Wellington,Gary,Schellenberger,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Peterborough,Peter,Adams,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Pickering—Scarborough East,Dan,McTeague,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Prince Edward—Hastings,Daryl,Kramp,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Richmond Hill,Bryon,Wilfert,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Sarnia—Lambton,Roger,Gallaway,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Sault Ste. Marie,Tony,Martin,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Scarborough Centre,John,Cannis,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Scarborough—Guildwood,John,McKay,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Scarborough—Rouge River,Derek,Lee,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Scarborough Southwest,Tom,Wappel,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Simcoe—Grey,Helena,Guergis,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Simcoe North,Paul,DeVillers,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,St. Catharines,Walt,Lastewka,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,St. Paul's,Carolyn,Bennett,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Sudbury,Diane,Marleau,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Thornhill,Susan,Kadis,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Ken,Boshcoff,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Thunder Bay—Superior North,Joe,Comuzzi,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Timmins—James Bay,Charlie,Angus,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Toronto Centre,Bill,Graham,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Toronto—Danforth,Jack,Layton,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Trinity—Spadina,Tony,Ianno,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Vaughan,Maurizio,Bevilacqua,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Welland,John,Maloney,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Wellington—Halton Hills,Michael,Chong,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Whitby—Oshawa,Judi,Longfield,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Willowdale,Jim,Peterson,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Windsor—Tecumseh,Joe,Comartin,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,Windsor West,Brian,Masse,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,York Centre,Ken,Dryden,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,York—Simcoe,Peter,Van Loan,Conservative Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Ontario,York South—Weston,Alan,Tonks,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Ontario,York West,Judy A.,Sgro,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Prince Edward Island,Cardigan,Lawrence,MacAulay,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Prince Edward Island,Charlottetown,Shawn,Murphy,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Prince Edward Island,Egmont,Joe,McGuire,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Prince Edward Island,Malpeque,Wayne,Easter,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,Yvon,Lévesque,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Abitibi—Témiscamingue,Marc,Lemay,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Ahuntsic,Eleni,Bakopanos,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Alfred-Pellan,Robert,Carrier,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Mario,Laframboise,Bloc Québécois,Re-Elected
