﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Ontario,Erie—Lincoln,Alfred,Kiers,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Guelph—Wellington,Peter,Ellis,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hamilton East,Monica,Purcell,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Kenneth,Switzer,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Huron—Bruce,Dave,Joslin,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kingston and the Islands,Terry,Marshall,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Ken,Willis,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Donny,Platt,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Ken,DeVries,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Stan,Winters,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,David,Bylsma,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Northumberland,Jeffrey,Streutker,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,John,Zekveld,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Perth—Middlesex,Jamie,Harris,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Paul,Van Oosten,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough East,Ian,Town,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Simcoe—Grey,Mia,Colaris,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,St. Catharines,Tristan,Emmanuel,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Stoney Creek,Angela,Braun,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,York North,Ian,Knight,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Prince Edward Island,Hillsborough,Baird,Judson,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Argenteuil—Papineau—Mirabel,Laurent,Filion,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Claude,Grant,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Ron,Gray,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Thomas,Sabourin,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Yukon,Yukon,Geoffrey,Capp,Christian Heritage Party of Canada,Defeated
