﻿"Members – Detailed Contract Expenditures Report – Dubourg, Emmanuel – Q2 2024"
Supplier,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.11
Vidéotron,Constituency Office Cable,2023/06/30,94.78
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Métro Média,Advertising,2023/07/01,695.00
Métro Média,Advertising,2023/07/01,275.00
PAYVAND COMMUNICATIONS INC.,Advertising,2023/07/01,40.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,169.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
RADIO HUMSAFAR,Advertising,2023/07/03,55.00
Postes Canada,Postage and Parcel Post,2023/07/04,466.03
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/07/04,44.73
Capri Fleuriste,Gifts given as a matter of protocol,2023/07/10,120.00
TECHNO CVC,Repair of Office Equipment,2023/07/12,46.95
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/07/18,44.73
Métro Média,Advertising,2023/07/19,550.00
LAKAY MEDIA,Advertising,2023/07/25,500.00
9234-0330 QUEBEC INC.,Office Rental,2023/08/01,2875.61
9234-0330 QUEBEC INC.,Office Rental Related Fees,2023/08/01,510.75
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
GROUPE HOM,Advertising,2023/08/01,106.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,182.50
UNIPRIX,"Office Supplies, Stationery and Accessories",2023/08/03,9.49
Vidéotron,Constituency Office Cable,2023/08/04,94.78
Funio,Web Site Hosting/Domain Name,2023/08/05,19.19
JANG MONTREAL,Advertising,2023/08/14,60.00
AUCHEM,Advertising,2023/08/17,500.00
Regroupement Jeunesse en Action,Advertising,2023/08/18,250.00
UNIPRIX,Spring Water,2023/08/18,6.29
Postes Canada,Courier Services,2023/08/23,6.50
Postes Canada,Courier Services,2023/08/23,6.50
Postes Canada,Courier Services,2023/08/23,7.84
Postes Canada,Courier Services,2023/08/23,6.53
Postes Canada,Courier Services,2023/08/23,9.91
JOURNALDESVOISINS.COM,Advertising,2023/08/24,179.00
9234-0330 QUEBEC INC.,Office Rental,2023/09/01,2875.61
9234-0330 QUEBEC INC.,Office Rental Related Fees,2023/09/01,510.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
VIDEOTRON,Constituency Office Cable,2023/09/01,94.78
9234-0330 QUEBEC INC.,Office Rental Related Fees,2023/10/01,510.75
9234-0330 QUEBEC INC.,Office Rental,2023/10/01,2660.00
