﻿"Members – Detailed Contract Expenditures Report – Gill, Marilène – Q4 2022"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Postage and Parcel Post,2022/02/14,662.11
"Raphaël Picard, auteur ","Printed Matter, Books, Newspapers and Subscriptions",2022/02/15,220.00
Cogeco Connexion inc.,Constituency Office Internet,2022/02/16,149.95
Cogeco Connexion inc.,Constituency Office Internet,2022/02/16,119.95
MegaBureau,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/16,12.98
"Hamster Librairie Côté Ltée ","Office Supplies, Stationery and Accessories",2022/02/17,92.37
"Hamster Librairie Côté Ltée ","Safety Supplies (fire extinguishers, first aid kits)",2022/02/18,78.95
"Postes Canada ","Postage, Parcel Post and Courier Services",2022/02/18,55.47
Vidéotron,Members’ Primary Residence Internet,2022/02/18,90.95
Librairie Côté,"Office Supplies, Stationery and Accessories",2022/02/21,27.69
Colicam,Spring Water,2022/02/25,32.00
Conciergerie Cathy Dufour,Janitorial Services and Maintenance,2022/02/28,308.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/02/28,7.68
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/02/28,53.63
Hamster Librairie Côté,"Office Supplies, Stationery and Accessories",2022/02/28,174.34
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,225.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,249.84
Christine Lacombe,"Printed Matter, Books, Newspapers and Subscriptions",2022/03/01,10.68
Immeubles Nordiques,Office Rental and Related Fees,2022/03/01,1444.59
K2 Consultants,Office Rental and Related Fees,2022/03/01,4564.50
"Services GoDomo, Les (9317-0397 Québec inc)",Monthly Phone Service,2022/03/01,340.68
Librairie Renaud-Bray,Gifts given as a matter of protocol,2022/03/02,30.94
Festival du film CINOCHE,Advertising,2022/03/03,250.00
Jean Coutu,Gifts given as a matter of protocol,2022/03/03,4.88
Poste Canada,"Postage, Parcel Post and Courier Services",2022/03/04,15.05
Walmart,"Office Supplies, Stationery and Accessories",2022/03/10,6.88
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/03/11,164.94
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/03/11,1598.10
Festival Ciné-7,Advertising,2022/03/11,275.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/03/15,130.37
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2022/03/15,126.00
Librairie Côté Ltée,"Office Supplies, Stationery and Accessories",2022/03/15,35.99
Cogeco Connexion inc.,Constituency Office Internet,2022/03/16,149.95
Cogeco Connexion inc.,Constituency Office Internet,2022/03/16,119.95
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/03/16,138.75
Librairie Côté Ltée,"Office Supplies, Stationery and Accessories",2022/03/16,98.05
Canada Post – Postes Canada,Postage and Parcel Post,2022/03/17,216.87
Librairie Côté Ltée,"Office Supplies, Stationery and Accessories",2022/03/17,82.08
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/03/18,366.00
Dollarama,"Office Supplies, Stationery and Accessories",2022/03/18,30.08
Fine's Fleuriste,Gifts given as a matter of protocol,2022/03/22,75.00
CFBS Radio,Advertising,2022/03/24,350.00
Librairie Côté Ltée,"Printed Matter, Books, Newspapers and Subscriptions",2022/03/24,79.90
Poste Canada,"Postage, Parcel Post and Courier Services",2022/03/24,36.98
Postes Canada,"Postage, Parcel Post and Courier Services",2022/03/25,175.00
CJAS,Advertising,2022/03/28,100.00
Walmart,Appliances,2022/03/29,190.60
Conciergerie Cathy Dufour,Janitorial Services and Maintenance,2022/03/31,441.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,41.27
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/03/31,111.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,198.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,101.31
