﻿"Members – Detailed Travel Expenditures Report – Angus, Charlie – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0207198,2020/11/03,2020/11/10,,,,,,,392.2200,0.0000,296.7900,0.0000,0,0,689.01
T0207198,2020/11/03,2020/11/10,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2020/11/03,Timmins,Kirkland Lake,,,,,,,
T0207199,2020/11/03,2020/11/10,,,,,,,0.0000,0.0000,296.7900,0.0000,0,0,296.79
T0207199,2020/11/03,2020/11/10,"Tonelli, Dale",Employee,To attend a constituency or community event,2020/11/03,Timmins,Kirkland Lake,,,,,,,
T0207199,2020/11/03,2020/11/10,"Tonelli, Dale",Employee,To attend a constituency or community event,2020/11/03,Kirkland Lake,Timmins,,,,,,,
T0207198,2020/11/03,2020/11/10,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2020/11/03,Kirkland Lake,Timmins,,,,,,,
T0207199,2020/11/03,2020/11/10,"Tonelli, Dale",Employee,To attend a constituency or community event,2020/11/04,Timmins,Kirkland Lake,,,,,,,
T0207198,2020/11/03,2020/11/10,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2020/11/04,Timmins,Kirkland Lake,,,,,,,
T0207198,2020/11/03,2020/11/10,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2020/11/10,Kirkland Lake,Timmins,,,,,,,
T0207199,2020/11/03,2020/11/10,"Tonelli, Dale",Employee,To attend a constituency or community event,2020/11/04,Kirkland Lake,Timmins,,,,,,,
T0207199,2020/11/03,2020/11/10,"Tonelli, Dale",Employee,To attend a constituency or community event,2020/11/10,Timmins,Kirkland Lake,,,,,,,
T0207198,2020/11/03,2020/11/10,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2020/11/10,Timmins,Kirkland Lake,,,,,,,
T0207198,2020/11/03,2020/11/10,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2020/11/10,Kirkland Lake,Timmins,,,,,,,
T0207199,2020/11/03,2020/11/10,"Tonelli, Dale",Employee,To attend a constituency or community event,2020/11/10,Kirkland Lake,Timmins,,,,,,,
T0207200,2020/11/04,2020/11/10,,,,,,,0.0000,0.0000,197.8600,0.0000,0,0,197.86
T0207200,2020/11/04,2020/11/10,"Labreche, Diane",Employee,To attend a constituency or community event,2020/11/04,Timmins,Kirkland Lake,,,,,,,
T0207200,2020/11/04,2020/11/10,"Labreche, Diane",Employee,To attend a constituency or community event,2020/11/04,Kirkland Lake,Timmins,,,,,,,
T0207200,2020/11/04,2020/11/10,"Labreche, Diane",Employee,To attend a constituency or community event,2020/11/10,Timmins,Kirkland Lake,,,,,,,
T0207200,2020/11/04,2020/11/10,"Labreche, Diane",Employee,To attend a constituency or community event,2020/11/10,Kirkland Lake,Timmins,,,,,,,
T0207633,2020/11/11,2020/11/22,,,,,,,422.1200,0.0000,296.7900,0.0000,0,0,718.91
T0207633,2020/11/11,2020/11/22,"Angus, Charlie",Member,To attend a constituency or community event,2020/11/11,Cobalt,Kirkland Lake,,,,,,,
T0207633,2020/11/11,2020/11/22,"Angus, Charlie",Member,To attend a constituency or community event,2020/11/11,Kirkland Lake,Cobalt,,,,,,,
T0207633,2020/11/11,2020/11/22,"Angus, Charlie",Member,To attend a constituency or community event,2020/11/21,Cobalt,Timmins,,,,,,,
T0207633,2020/11/11,2020/11/22,"Angus, Charlie",Member,To attend a constituency or community event,2020/11/21,Timmins,Cobalt,,,,,,,
T0207633,2020/11/11,2020/11/22,"Angus, Charlie",Member,To attend a constituency or community event,2020/11/22,Cobalt,Kirkland Lake,,,,,,,
T0207633,2020/11/11,2020/11/22,"Angus, Charlie",Member,To attend a constituency or community event,2020/11/22,Kirkland Lake,Cobalt,,,,,,,
T0207866,2020/11/28,2020/11/28,,,,,,,214.8000,0.0000,98.9300,0.0000,0,0,313.73
T0207866,2020/11/28,2020/11/28,"Angus, Charlie",Member,To attend a constituency or community event,2020/11/28,Cobalt,Timmins,,,,,,,
T0207866,2020/11/28,2020/11/28,"Angus, Charlie",Member,To attend a constituency or community event,2020/11/28,Timmins,Cobalt,,,,,,,
200455864,2020/12/01,2020/12/31,,,,,,,0.0000,1172.9500,0.0000,0,0,0,1172.95
200455864,2020/12/01,2020/12/31,"Angus, Charlie",Member,Secondary Residence,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208111,2020/12/03,2020/12/10,,,,,,,468.8400,0.0000,593.5700,1.0000,0,0,1062.41
T0208111,2020/12/03,2020/12/10,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2020/12/03,Cobalt,Ottawa,,,,,,,
T0208111,2020/12/03,2020/12/10,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2020/12/10,Ottawa,Cobalt,,,,,,,
200461551,2021/01/01,2021/01/31,,,,,,,0.0000,1172.9500,0.0000,0,0,0,1172.95
200461551,2021/01/01,2021/01/31,"Angus, Charlie",Member,Secondary Residence,2021/01/01,OTTAWA,OTTAWA,,,,,,,
