﻿"Members – Detailed Travel Expenditures Report – Goodridge, Laila – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To conduct constituency office business,2023/08/02,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/08/10,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/08/10,Fort McMurray,Fort McKay,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/08/11,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/08/12,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Member,To attend a constituency or community event,2023/08/13,Fort McMurray,Fort McMurray,,,,,,,
T0257319,2023/08/01,2023/08/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0257319,2023/08/01,2023/08/31,"Goodridge, Laila",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258151,2023/08/26,2023/08/26,,,,,,,335.6400,0.0000,22.9800,0.0000,0,0,358.62
T0258151,2023/08/26,2023/08/26,"Moses, Deborah",Employee,To represent the Member at an event,2023/08/26,Fort McMurray,Hylo,,,,,,,
T0258151,2023/08/26,2023/08/26,"Moses, Deborah",Employee,To attend a constituency or community event,2023/08/26,Hylo,Fort McMurray,,,,,,,
T0258382,2023/08/29,2023/08/30,,,,,,,1508.8300,0.0000,125.0000,0,0,0,1633.83
T0258382,2023/08/29,2023/08/30,"Goodridge, Laila",Member,To attend meetings with stakeholders about business of the House,2023/08/29,Fort McMurray,Calgary,,,,,,,
T0258382,2023/08/29,2023/08/30,"Goodridge, Laila",Member,To attend meetings with stakeholders about business of the House,2023/08/30,Calgary,Fort McMurray,,,,,,,
T0258687,2023/09/01,2023/09/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0258687,2023/09/01,2023/09/30,"Goodridge, Laila",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259031,2023/09/06,2023/09/11,,,,,,,3357.7900,495.3900,0.0000,0,1.0000,0,3853.18
T0259031,2023/09/06,2023/09/11,"Goodridge, Laila",Member,To attend a regional or provincial caucus meeting,2023/09/06,Fort McMurray,Quebec City,,,,,,,
T0259031,2023/09/06,2023/09/11,"Goodridge, Laila",Member,To attend a regional or provincial caucus meeting,2023/09/10,Quebec City,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,,,,,,,73.6100,0.0000,0.0000,0.0000,0,0,73.61
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Member,To attend a constituency or community event,2023/09/12,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Member,To attend a constituency or community event,2023/09/13,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Member,To attend a constituency or community event,2023/09/14,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/09/15,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Member,To attend an event as a guest speaker,2023/09/16,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Member,To attend a constituency or community event,2023/09/17,Fort McMurray,Fort McMurray,,,,,,,
