﻿"Members – Detailed Travel Expenditures Report – Bibeau, Marie-Claude – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a constituency or community event,2023/04/25,Coaticook,Sherbrooke,,,,,,,
T0253327,2023/04/13,2023/05/25,"Sage, Julie",Employee,To attend a constituency or community event,2023/04/25,Sherbrooke,Sherbrooke,,,,,,,
T0251147,2023/04/16,2023/04/23,,,,,,,88.0800,0.0000,0.0000,0,0.0000,0,88.08
T0251147,2023/04/16,2023/04/23,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/04/16,Melbourne,Sherbrooke,,,,,,,
T0251147,2023/04/16,2023/04/23,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/04/16,Sherbrooke,Melbourne,,,,,,,
T0251147,2023/04/16,2023/04/23,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/04/23,Melbourne,Ascot Corner,,,,,,,
T0251147,2023/04/16,2023/04/23,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/04/23,Ascot Corner,Melbourne,,,,,,,
T0251131,2023/04/21,2023/04/21,,,,,,,50.9000,0.0000,0.0000,0,0.0000,0,50.90
T0251131,2023/04/21,2023/04/21,"Wielezynski, Julie",Employee,To attend a constituency or community event,2023/04/21,Sherbrooke,Stanstead,,,,,,,
T0251131,2023/04/21,2023/04/21,"Wielezynski, Julie",Employee,To attend a constituency or community event,2023/04/21,Stanstead,Sherbrooke,,,,,,,
200677831,2023/05/01,2023/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200677831,2023/05/01,2023/05/31,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0253443,2023/05/19,2023/05/24,,,,,,,64.6200,0.0000,0.0000,0.0000,0.0000,0,64.62
T0253443,2023/05/19,2023/05/24,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/05/19,Sherbrooke,Stanstead,,,,,,,
T0253443,2023/05/19,2023/05/24,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/05/19,Stanstead,Sherbrooke,,,,,,,
T0253443,2023/05/19,2023/05/24,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0253443,2023/05/19,2023/05/24,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0252924,2023/05/24,2023/05/27,,,,,,,38.6700,0.0000,0.0000,0.0000,0,0,38.67
T0252924,2023/05/24,2023/05/27,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0252924,2023/05/24,2023/05/27,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/05/24,Sherbrooke,Sherbrooke,,,,,,,
T0252924,2023/05/24,2023/05/27,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/05/26,Sherbrooke,Sherbrooke,,,,,,,
T0252924,2023/05/24,2023/05/27,"Lemay, Isaëlle",Employee,To attend a conference,2023/05/26,Sherbrooke,Sherbrooke,,,,,,,
T0252924,2023/05/24,2023/05/27,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/05/27,Sherbrooke,Sherbrooke,,,,,,,
T0252924,2023/05/24,2023/05/27,"Lemay, Isaëlle",Employee,To attend a conference,2023/05/26,Sherbrooke,Sherbrooke,,,,,,,
T0253445,2023/05/26,2023/05/27,,,,,,,62.6400,0.0000,0.0000,0.0000,0,0,62.64
T0253445,2023/05/26,2023/05/27,"Bibeau, Hon. Marie-Claude",Member,To attend a conference,2023/05/26,Sherbrooke,East Angus,,,,,,,
T0253445,2023/05/26,2023/05/27,"Bibeau, Hon. Marie-Claude",Member,To attend a conference,2023/05/26,East Angus,Sherbrooke,,,,,,,
T0253445,2023/05/26,2023/05/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/05/27,Sherbrooke,Barnston-Ouest,,,,,,,
T0253445,2023/05/26,2023/05/27,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/05/27,Barnston-Ouest,Sherbrooke,,,,,,,
200684771,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200684771,2023/06/01,2023/06/30,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691544,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200691544,2023/07/01,2023/07/31,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
