﻿"Members – Detailed Travel Expenditures Report – Zimmer, Bob – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252390,2023/05/17,2023/05/18,,,,,,,203.2000,0.0000,0.0000,0.0000,0,0,203.20
T0252390,2023/05/17,2023/05/18,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/17,Fort St. John,Tupper,,,,,,,
T0252390,2023/05/17,2023/05/18,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/17,Tupper,Montney,,,,,,,
T0252390,2023/05/17,2023/05/18,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/17,Montney,Fort St. John,,,,,,,
T0252390,2023/05/17,2023/05/18,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/18,Fort St. John,Montney,,,,,,,
T0252390,2023/05/17,2023/05/18,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/18,Montney,Fort St. John,,,,,,,
T0252528,2023/05/19,2023/05/23,,,,,,,578.2200,0.0000,62.3100,0.0000,0,0,640.53
T0252528,2023/05/19,2023/05/23,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/19,Fort St. John,Montney,,,,,,,
T0252528,2023/05/19,2023/05/23,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/19,Montney,Fort St. John,,,,,,,
T0252528,2023/05/19,2023/05/23,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/21,Fort St. John,Montney,,,,,,,
T0252528,2023/05/19,2023/05/23,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/21,Montney,Fort St. John,,,,,,,
T0252528,2023/05/19,2023/05/23,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/23,Fort St. John,Prince George,,,,,,,
T0252528,2023/05/19,2023/05/23,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/05/23,Prince George,Fort St. John,,,,,,,
T0253347,2023/05/28,2023/06/02,,,,,,,2512.3600,835.2100,523.3900,1.0000,0,0,3870.96
T0253347,2023/05/28,2023/06/02,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/05/28,Fort St. John,Ottawa,,,,,,,
T0253347,2023/05/28,2023/06/02,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Fort St. John,,,,,,,
T0253353,2023/06/02,2023/06/02,,,,,,,31.3400,0.0000,0.0000,0.0000,0,0,31.34
T0253353,2023/06/02,2023/06/02,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/06/02,Fort St. John,Farmington,,,,,,,
T0253353,2023/06/02,2023/06/02,"Zimmer, Bob",Member,To attend meetings about constituency issues,2023/06/02,Farmington,Fort St. John,,,,,,,
T0254131,2023/06/04,2023/06/08,,,,,,,1284.0100,0.0000,455.8900,1.0000,0,0,1739.90
T0254131,2023/06/04,2023/06/08,"Bergstrom, Anita",Employee,To travel to/from constituency and Ottawa,2023/06/04,Prince George,Ottawa,,,,,,,
T0254118,2023/06/04,2023/06/08,,,,,,,1387.9300,1212.9600,455.8900,1.0000,0,0,3056.78
T0254118,2023/06/04,2023/06/08,"McCracken, Heather",Employee,To travel to/from constituency and Ottawa,2023/06/04,Fort St. John,Ottawa,,,,,,,
T0254110,2023/06/04,2023/06/08,,,,,,,2839.9400,835.2100,392.1400,1.0000,0,0,4067.29
T0254110,2023/06/04,2023/06/08,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/06/04,Fort St. John,Ottawa,,,,,,,
T0254118,2023/06/04,2023/06/08,"McCracken, Heather",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Fort St. John,,,,,,,
T0254110,2023/06/04,2023/06/08,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Fort St. John,,,,,,,
T0254131,2023/06/04,2023/06/08,"Bergstrom, Anita",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Prince George,,,,,,,
