﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_10934,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/04/11,2023/04/16,Toronto - Edmonton - Toronto,1042.3,565.57,686.5,2294.37
2TRA_10955,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/04/11,2023/04/16,Ottawa - Calgary - Edmonton - Toronto - Ottawa,1804.55,782.37,665.96,3252.88
2TRA_10962,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/04/11,2023/04/16,Ottawa - Calgary - Edmonton - Toronto - Ottawa,1761.29,782.56,502.66,3046.51
2TRA_10950,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/04/12,2023/04/17,Ottawa - Toronto - Ottawa,484.9,170.51,477.23,1132.64
2TRA_10939,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/04/12,2023/04/17,Ottawa - Toronto - Ottawa,464.27,743.77,608.75,1816.79
2TRA_10936,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/04/14,2023/04/16,Ottawa - Toronto - Ottawa,336.0,306.67,236.07,878.74
2TRA_10964,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Sebastian,Skamski,,House Officer Employee,To support the House Officer,2023/04/14,2023/04/16,Ottawa - Toronto - Ottawa,637.92,0.0,245.71,883.63
2TRA_10960,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/04/19,2023/04/21,Ottawa - Toronto - Ottawa,128.8,0.0,278.21,407.01
2TRA_10959,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/04/19,2023/04/23,Ottawa - Toronto - Vancouver - Ottawa,1717.42,771.8,593.27,3082.49
2TRA_10953,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/04/19,2023/04/23,Ottawa - Toronto - Vancouver - Ottawa,1328.51,827.52,536.92,2692.95
2TRA_10952,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2023/04/19,2023/04/23,Ottawa - Vancouver - Ottawa,1431.5,818.18,593.27,2842.95
2TRA_10956,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/04/20,2023/04/23,Ottawa - Toronto - Vancouver - Ottawa,2035.04,0.0,372.6,2407.64
2TRA_10965,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/04/20,2023/04/23,Ottawa - Toronto - Vancouver - Ottawa,2016.88,583.2,372.6,2972.68
2TRA_10957,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/04/25,2023/04/25,Ottawa - Toronto - Ottawa,923.49,0.0,67.77,991.26
2TRA_10966,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/04/25,2023/04/25,Ottawa - Toronto - Ottawa,923.49,0.0,67.77,991.26
2TRA_10951,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/04/25,2023/04/26,Ottawa - Toronto - Ottawa,154.68,0.0,146.96,301.64
2TRA_10972,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/04/28,2023/04/30,Ottawa - Toronto - Ottawa,325.05,448.17,309.46,1082.68
2TRA_10954,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/04/28,2023/04/30,Ottawa - Toronto - Ottawa,18.42,0.0,309.46,327.88
2TRA_10961,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,John,Sinclair,,House Officer Employee,To support the House Officer,2023/04/29,2023/04/30,Ottawa - Toronto - Ottawa,471.46,0.0,220.36,691.82
2TRA_10958,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/04/30,2023/04/30,Ottawa - Toronto - Ottawa,991.11,0.0,89.11,1080.22
2TRA_10963,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/04/30,2023/04/30,Ottawa - Toronto - Ottawa,991.11,0.0,89.11,1080.22
2TRA_10977,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/05/02,2023/05/07,Ottawa - St. John's - Deer Lake - Toronto - Ottawa,1574.99,714.12,661.07,2950.18
2TRA_10975,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/05/03,2023/05/06,Ottawa - St. John's - Deer Lake - Toronto - Ottawa,1376.63,481.8,367.06,2225.49
2TRA_10994,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Daria,Fesenko,,House Officer Employee,To support the House Officer,2023/05/04,2023/05/07,Ottawa - St. John's - Deer Lake - Toronto - Ottawa,2259.81,509.32,440.72,3209.85
2TRA_10974,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/05/04,2023/05/07,Ottawa - St. John's - Deer Lake - Toronto - Ottawa,3033.09,392.33,440.72,3866.14
2TRA_10976,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/05/04,2023/05/07,Ottawa - St. John's - Deer Lake - Toronto - Ottawa,2072.1,513.64,440.71,3026.45
2TRA_10973,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/05/04,2023/05/07,Ottawa - St. John's - Deer Lake - Toronto - Ottawa,1986.39,513.64,345.99,2846.02
2TRA_10983,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/05/05,2023/05/07,Ottawa - Toronto - Ottawa,11.03,266.29,235.8,513.12
2TRA_10978,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/05/05,2023/05/07,Ottawa - Toronto - Ottawa,39.82,234.57,220.36,494.75
2TRA_10979,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Sebastian,Skamski,,House Officer Employee,To support the House Officer,2023/05/05,2023/05/07,Ottawa - Toronto - Ottawa,318.03,0.0,199.29,517.32
2TRA_10997,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/24,Ottawa - Québec - Ottawa,0.0,243.57,271.37,514.94
2TRA_11012,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/24,Ottawa - Québec - Ottawa,146.46,127.5,250.55,524.51
2TRA_11026,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Marion Isabeau,Ringuette,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/24,Ottawa - Québec - Ottawa,453.98,234.21,230.0,918.19
2TRA_10996,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/24,Ottawa - Québec - Toronto - Ottawa,1904.34,243.57,230.38,2378.29
2TRA_10995,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend a business meeting,2023/05/22,2023/05/24,Ottawa - Québec - Toronto - Ottawa,1840.05,243.57,232.71,2316.33
2TRA_11015,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/25,Ottawa - Toronto - Ottawa,327.03,0.0,388.39,715.42
2TRA_10998,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/25,Ottawa - Québec - Toronto - Ottawa,1862.03,243.57,381.55,2487.15
2TRA_11016,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Sebastian,Skamski,,House Officer Employee,To support the House Officer,2023/05/23,2023/05/24,Ottawa - Toronto - Ottawa,912.95,0.0,177.95,1090.9
2TRA_11029,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/05/30,2023/05/30,Ottawa,33.96,0.0,0.0,33.96
2TRA_11028,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luke,Zandberg,,House Officer Employee,To support the House Officer,2023/05/30,2023/05/30,Ottawa,35.53,0.0,0.0,35.53
2TRA_11013,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/05/31,2023/06/02,Ottawa - Winnipeg - Ottawa,1213.97,315.67,355.96,1885.6
2TRA_11027,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/05/31,2023/06/02,Ottawa - Winnipeg - Ottawa,1063.7,0.0,355.96,1419.66
2TRA_11024,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/06/01,2023/06/03,Ottawa - Winnipeg - Ottawa,374.94,317.12,355.96,1048.02
2TRA_11020,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/06/01,2023/06/03,Ottawa - Winnipeg - Ottawa,1560.81,315.67,253.94,2130.42
2TRA_11018,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/06/01,2023/06/03,Ottawa - Winnipeg - Ottawa,1036.72,315.67,151.63,1504.02
2TRA_11022,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Sebastian,Skamski,,House Officer Employee,To support the House Officer,2023/06/01,2023/06/03,Ottawa - Winnipeg - Toronto - Ottawa,130.86,157.84,191.63,480.33
2TRA_11030,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Kayla,Huang,,House Officer Employee,To support the House Officer,2023/06/07,2023/06/07,Ottawa,23.61,0.0,0.0,23.61
2TRA_11014,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/06/07,2023/06/11,Ottawa - Toronto - Ottawa,425.47,0.0,440.71,866.18
2TRA_11031,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/06/07,2023/06/11,Ottawa - Toronto - Ottawa,83.93,0.0,498.57,582.5
2TRA_11021,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/06/08,2023/06/10,Ottawa - Toronto - Ottawa,850.94,0.0,309.46,1160.4
2TRA_11019,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/06/08,2023/06/10,Ottawa - Toronto - Ottawa,955.29,566.82,162.41,1684.52
2TRA_11023,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Sebastian,Skamski,,House Officer Employee,To support the House Officer,2023/06/08,2023/06/10,Ottawa - Toronto - Ottawa,905.52,0.0,193.39,1098.91
2TRA_11025,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/06/09,2023/06/11,Ottawa,41.65,0.0,0.0,41.65
2TRA_10932,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/04/04,2023/04/04,Chambly - Montréal - Chambly,30.34,0.0,0.0,30.34
2TRA_10982,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/04/17,2023/04/17,Chambly - Laval - Chambly,57.98,0.0,20.81,78.79
2TRA_10967,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2023/04/29,2023/05/01,Chambly - Saint-Gédéon - Saguenay - Chambly,521.24,460.14,301.85,1283.23
2TRA_10991,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2023/05/04,2023/05/04,Chambly - Rawdon - Baie-Saint-Paul - Chambly,408.19,0.0,86.91,495.1
2TRA_10992,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2023/05/06,2023/05/06,Chambly - Montréal - Chambly,31.33,0.0,0.0,31.33
2TRA_11006,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2023/05/14,2023/05/14,Saint-Lazare - Saint-Jean-sur-le-Richelieu - Saint-Lazare,97.89,0.0,0.0,97.89
2TRA_10993,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Éric,Couture,,House Officer Employee,To support the House Officer,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,0.0,362.74,143.69,506.43
2TRA_10988,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Jean-François,Cadieux,,House Officer Employee,To support the House Officer,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,0.0,350.3,143.69,493.99
2TRA_10986,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Johanne,Regimbald,,House Officer Employee,To support the House Officer,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,297.37,362.74,143.69,803.8
2TRA_10987,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Marc-André,Roche,,House Officer Employee,To support the House Officer,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,0.0,350.3,143.69,493.99
2TRA_10985,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a national caucus meeting,2023/05/19,2023/05/21,Chambly - Drummondville - Chambly,88.1,362.74,143.69,594.53
2TRA_11007,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To meet with visitors/dignitaries,2023/06/02,2023/06/02,Chambly - Drummondville - Chambly,90.06,0.0,0.0,90.06
2TRA_11000,Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Luc,Rochefort,,House Officer Employee,To support the House Officer,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,0.0,350.3,173.83,524.13
2TRA_11010,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Carl,Pilotte,,House Officer Employee,To support the House Officer,2023/05/19,2023/05/21,Montréal - Drummondville - Montréal,86.14,362.74,0.0,448.88
2TRA_11008,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2023/05/01,2023/05/01,Ottawa - Drummondville - Ottawa,317.19,0.0,107.47,424.66
2TRA_11009,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,317.19,362.74,322.4,1002.33
2TRA_10989,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Mélanie,Boyer,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,297.37,362.74,143.69,803.8
2TRA_10990,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Sylvain,Boyer,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,0.0,362.74,143.69,506.43
T0250346,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/03/27,2023/04/06,Burnaby - Ottawa - Toronto - Montréal - St. John's - Deer Lake - Vancouver,49.52,1260.11,0.0,1309.63
2TRA_10930,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/03/30,2023/04/02,Ottawa - Toronto - Ottawa,268.41,685.18,324.02,1277.61
2TRA_10945,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/03/30,2023/04/14,Ottawa - Toronto - Montréal - St. John's - Halifax - Toronto - Windsor - Toronto - Saskatoon - Vancouver,0.0,1995.55,1330.83,3326.38
2TRA_10929,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/03/31,2023/04/02,Ottawa - Montréal - Ottawa,50.51,424.9,279.29,754.7
T0250404,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/04/02,2023/04/14,Ottawa - St. John's - Deer Lake - Toronto - Saskatoon - Ottawa,0.0,1632.55,1311.97,2944.52
T0250401,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/04/12,2023/04/14,Vancouver - Saskatoon - Vancouver,0.0,0.0,355.96,355.96
T0250402,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/04/13,2023/04/16,Ottawa - Vancouver - Ottawa,0.0,0.0,474.62,474.62
T0250682,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/04/20,2023/04/21,Ottawa - Toronto - Ottawa,0.0,0.0,110.18,110.18
2TRA_10948,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/04/26,2023/04/30,Ottawa - Toronto - Ottawa,1007.54,0.0,508.48,1516.02
2TRA_10984,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/04/26,2023/04/30,Vancouver - Toronto - Vancouver,1049.54,0.0,508.48,1558.02
2TRA_10949,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/04/26,2023/05/02,Ottawa - Toronto - Ottawa,0.0,0.0,293.39,293.39
T0251780,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/05/04,2023/05/08,Ottawa - Thunder Bay - Sudbury - Toronto - Montréal - Ottawa,194.8,0.0,0.0,194.8
T0251778,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/05/04,2023/05/08,Ottawa - Thunder Bay - Sudbury - Toronto - Montréal - Ottawa,120.06,734.84,481.72,1336.62
2TRA_10970,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/05/04,2023/05/08,Ottawa - Thunder Bay - Sudbury - Toronto - Montréal - Ottawa,387.1,734.83,460.91,1582.84
2TRA_10969,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/05/06,2023/05/09,Ottawa - Montréal - Ottawa,333.26,1017.25,358.02,1708.53
2TRA_10971,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/05/07,2023/05/08,Ottawa - Montréal - Ottawa,222.57,0.0,214.93,437.5
2TRA_11038,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/05/16,2023/05/16,Ottawa,7.04,0.0,0.0,7.04
2TRA_11039,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/05/18,2023/05/18,Ottawa,7.2,0.0,0.0,7.2
T0253182,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/05/18,2023/05/28,Ottawa - Toronto - Vancouver - Nanaimo - Vancouver - Saskatoon - Toronto - Ottawa,36.92,737.72,562.57,1337.21
2TRA_11001,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/05/22,2023/05/23,Burnaby - Nanaimo - Burnaby,0.0,178.46,191.63,370.09
T0252727,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/28,Vancouver - Nanaimo - Vancouver - Saskatoon - Toronto - Vancouver,293.26,1291.5,805.16,2389.92
2TRA_11002,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/05/24,2023/05/29,Burnaby - Saskatoon - Toronto - Ottawa,0.0,183.59,303.17,486.76
