﻿"Members – Detailed Travel Expenditures Report – Brock, Larry – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251556,2023/05/06,2023/05/06,"Brock, Larry",Member,To attend an event as a guest speaker,2023/05/06,Sarnia,Brantford,,,,,,,
T0251556,2023/05/06,2023/05/06,"Brock, Larry",Member,To attend a conference,2023/05/06,Brantford,Woodstock,,,,,,,
T0251556,2023/05/06,2023/05/06,"Brock, Larry",Member,To attend a conference,2023/05/06,Woodstock,Brantford,,,,,,,
T0251861,2023/05/07,2023/05/10,,,,,,,1104.3000,0.0000,189.4600,1.0000,0,0,1293.76
T0251861,2023/05/07,2023/05/10,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/05/07,Brantford,Ottawa,,,,,,,
T0251861,2023/05/07,2023/05/10,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Brantford,,,,,,,
T0252302,2023/05/14,2023/05/18,,,,,,,1109.6900,0.0000,220.3600,1.0000,0,0,1330.05
T0252302,2023/05/14,2023/05/18,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/05/14,Brantford,Ottawa,,,,,,,
T0252302,2023/05/14,2023/05/18,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Brantford,,,,,,,
T0252442,2023/05/21,2023/05/21,,,,,,,1040.0000,0.0000,0.0000,1.0000,0,0,1040.00
T0252442,2023/05/21,2023/05/21,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/05/21,Brantford,Ottawa,,,,,,,
T0252442,2023/05/21,2023/05/21,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/05/21,Ottawa,Brantford,,,,,,,
T0252525,2023/05/24,2023/05/27,,,,,,,149.6400,0.0000,0.0000,0.0000,0.0000,0,149.64
T0252525,2023/05/24,2023/05/27,"Brock, Larry",Member,To attend meetings with stakeholders about business of the House,2023/05/24,Brantford,Toronto,,,,,,,
T0252525,2023/05/24,2023/05/27,"Brock, Larry",Member,To attend meetings with stakeholders about business of the House,2023/05/24,Toronto,Brantford,,,,,,,
T0252525,2023/05/24,2023/05/27,"Brock, Larry",Member,To attend an event as a guest speaker,2023/05/27,Brantford,Woodstock,,,,,,,
T0252525,2023/05/24,2023/05/27,"Brock, Larry",Member,To attend an event as a guest speaker,2023/05/27,Woodstock,Brantford,,,,,,,
T0253189,2023/05/28,2023/06/01,,,,,,,1272.0300,0.0000,473.6600,1.0000,0,0,1745.69
T0253189,2023/05/28,2023/06/01,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/05/28,Brantford,Ottawa,,,,,,,
T0253187,2023/05/28,2023/06/01,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0253187,2023/05/28,2023/06/01,,Dependant,To travel to/from constituency and Ottawa,2023/05/28,Brantford,Ottawa,,,,,,,
T0253187,2023/05/28,2023/06/01,,Dependant,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Brantford,,,,,,,
T0253189,2023/05/28,2023/06/01,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Brantford,,,,,,,
200684780,2023/06/01,2023/06/30,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200684780,2023/06/01,2023/06/30,"Brock, Larry",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253888,2023/06/04,2023/06/09,,,,,,,933.8100,0.0000,378.9300,1.0000,0,0,1312.74
T0253888,2023/06/04,2023/06/09,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/04,Brantford,Ottawa,,,,,,,
T0253888,2023/06/04,2023/06/09,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Brantford,,,,,,,
200691553,2023/07/01,2023/07/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200691553,2023/07/01,2023/07/31,"Brock, Larry",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
