﻿"Members – Detailed Travel Expenditures Report – Lametti, David – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250723,2023/05/01,2024/05/01,"Lametti, Hon. David",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251775,2023/05/02,2023/05/10,,,,,,,481.8400,0.0000,0.0000,2.0000,0,0,481.84
T0251775,2023/05/02,2023/05/10,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/05/02,Verdun,Ottawa,,,,,,,
T0251775,2023/05/02,2023/05/10,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Verdun,,,,,,,
T0251775,2023/05/02,2023/05/10,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/05/09,Verdun,Ottawa,,,,,,,
T0251775,2023/05/02,2023/05/10,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Verdun,,,,,,,
T0253496,2023/05/15,2023/06/02,,,,,,,295.6300,0.0000,357.3200,1.5000,0,0,652.95
T0253496,2023/05/15,2023/06/02,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Verdun,,,,,,,
T0253496,2023/05/15,2023/06/02,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/05/29,Verdun,Ottawa,,,,,,,
T0253496,2023/05/15,2023/06/02,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Verdun,,,,,,,
T0253186,2023/05/29,2023/06/02,,,,,,,428.2600,0.0000,0.0000,2.0000,0,0,428.26
T0253186,2023/05/29,2023/06/02,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/05/29,Verdun,Ottawa,,,,,,,
T0253186,2023/05/29,2023/06/02,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Verdun,,,,,,,
T0253186,2023/05/29,2023/06/02,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/06/01,Verdun,Ottawa,,,,,,,
T0253186,2023/05/29,2023/06/02,"Hoffman, Stefan",Employee,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Verdun,,,,,,,
200684835,2023/06/01,2023/06/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200684835,2023/06/01,2023/06/30,"Lametti, Hon. David",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254244,2023/06/05,2023/06/09,,,,,,,196.2700,0.0000,220.1800,1.0000,0,0,416.45
T0254244,2023/06/05,2023/06/09,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/06/05,Verdun,Ottawa,,,,,,,
T0254244,2023/06/05,2023/06/09,"Lametti, Hon. David",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Verdun,,,,,,,
200691609,2023/07/01,2023/07/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200691609,2023/07/01,2023/07/31,"Lametti, Hon. David",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
