﻿"Members – Detailed Travel Expenditures Report – Champagne, François-Philippe – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/12,Shawinigan,Trois-Rivières,,,,,,,
T0250674,2023/04/12,2023/04/13,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2023/04/12,Trois-Rivières,Trois-Rivières,,,,,,,
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/12,Trois-Rivières,Shawinigan,,,,,,,
T0250674,2023/04/12,2023/04/13,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2023/04/12,Trois-Rivières,Québec,,,,,,,
T0250674,2023/04/12,2023/04/13,"Champagne, Hon. François-Philippe",Member,To attend an event as a matter of protocol,2023/04/12,Québec,Trois-Rivières,,,,,,,
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/13,Shawinigan,Trois-Rivières,,,,,,,
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/13,Trois-Rivières,Shawinigan,,,,,,,
T0250674,2023/04/12,2023/04/13,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2023/04/12,Trois-Rivières,Shawinigan,,,,,,,
T0250768,2023/04/17,2023/04/21,,,,,,,0.0000,0.0000,147.3200,0.0000,0,0,147.32
T0250768,2023/04/17,2023/04/21,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/04/17,Shawinigan,Ottawa,,,,,,,
T0250768,2023/04/17,2023/04/21,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Shawinigan,,,,,,,
T0250673,2023/04/20,2023/04/20,,,,,,,344.9500,0.0000,73.6600,1.0000,0,0,418.61
T0250673,2023/04/20,2023/04/20,"Grégoire, Pierre",Employee,To travel to/from constituency and Ottawa,2023/04/20,Shawinigan,Ottawa,,,,,,,
T0250673,2023/04/20,2023/04/20,"Grégoire, Pierre",Employee,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Shawinigan,,,,,,,
T0252325,2023/04/21,2023/05/01,,,,,,,151.7400,0.0000,0.0000,0.0000,0,0,151.74
T0252325,2023/04/21,2023/05/01,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/21,Shawinigan,Trois-Rivières,,,,,,,
T0252325,2023/04/21,2023/05/01,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/21,Trois-Rivières,Shawinigan,,,,,,,
T0252325,2023/04/21,2023/05/01,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/26,Shawinigan,Trois-Rivières,,,,,,,
T0252325,2023/04/21,2023/05/01,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/26,Trois-Rivières,Shawinigan,,,,,,,
T0252325,2023/04/21,2023/05/01,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/26,Shawinigan,Shawinigan,,,,,,,
T0252325,2023/04/21,2023/05/01,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/04/26,Shawinigan,Shawinigan,,,,,,,
T0252325,2023/04/21,2023/05/01,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/01,Shawinigan,Trois-Rivières,,,,,,,
T0252325,2023/04/21,2023/05/01,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/01,Trois-Rivières,Shawinigan,,,,,,,
T0251901,2023/04/24,2023/04/26,,,,,,,0.0000,0.0000,42.6800,0.0000,0,0,42.68
T0251901,2023/04/24,2023/04/26,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/04/24,Shawinigan,Ottawa,,,,,,,
T0251901,2023/04/24,2023/04/26,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Shawinigan,,,,,,,
T0253823,2023/04/25,2023/05/27,,,,,,,102.7600,0.0000,0.0000,0.0000,0,0,102.76
T0253823,2023/04/25,2023/05/27,"Gaudreault, Richard",Employee,To conduct constituency office business,2023/04/25,Shawinigan,Shawinigan,,,,,,,
T0253823,2023/04/25,2023/05/27,"Gaudreault, Richard",Employee,To conduct constituency office business,2023/04/25,Shawinigan,Shawinigan,,,,,,,
T0253823,2023/04/25,2023/05/27,"Gaudreault, Richard",Employee,To conduct constituency office business,2023/04/27,Shawinigan,Trois-Rivières,,,,,,,
T0253823,2023/04/25,2023/05/27,"Gaudreault, Richard",Employee,To conduct constituency office business,2023/04/27,Trois-Rivières,Shawinigan,,,,,,,
T0253823,2023/04/25,2023/05/27,"Gaudreault, Richard",Employee,To conduct constituency office business,2023/05/27,Shawinigan,Saint-Tite,,,,,,,
T0253823,2023/04/25,2023/05/27,"Gaudreault, Richard",Employee,To conduct constituency office business,2023/05/27,Saint-Tite,Shawinigan,,,,,,,
T0253823,2023/04/25,2023/05/27,"Gaudreault, Richard",Employee,To conduct constituency office business,2023/05/27,Shawinigan,Hérouxville,,,,,,,
T0253823,2023/04/25,2023/05/27,"Gaudreault, Richard",Employee,To conduct constituency office business,2023/05/27,Hérouxville,Shawinigan,,,,,,,
T0251902,2023/05/01,2023/05/05,,,,,,,0.0000,0.0000,64.0200,0.0000,0,0,64.02
T0251902,2023/05/01,2023/05/05,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/05/01,Shawinigan,Ottawa,,,,,,,
T0251902,2023/05/01,2023/05/05,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Shawinigan,,,,,,,
T0252463,2023/05/01,2023/05/18,,,,,,,58.7200,0.0000,0.0000,0.0000,0,0,58.72
T0252463,2023/05/01,2023/05/18,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/01,Shawinigan,Shawinigan,,,,,,,
T0252463,2023/05/01,2023/05/18,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/01,Shawinigan,Shawinigan,,,,,,,
T0252463,2023/05/01,2023/05/18,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/17,Shawinigan,Saint-Tite,,,,,,,
T0252463,2023/05/01,2023/05/18,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/17,Saint-Tite,Shawinigan,,,,,,,
T0252463,2023/05/01,2023/05/18,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/18,Shawinigan,Shawinigan,,,,,,,
T0252463,2023/05/01,2023/05/18,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/18,Shawinigan,Shawinigan,,,,,,,
T0252463,2023/05/01,2023/05/18,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/18,Shawinigan,Shawinigan,,,,,,,
T0252463,2023/05/01,2023/05/18,"Lefebvre, Pierre-Olivier",Employee,To conduct constituency office business,2023/05/18,Shawinigan,Shawinigan,,,,,,,
200677846,2023/05/01,2023/05/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200677846,2023/05/01,2023/05/31,"Champagne, Hon. François-Philippe",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251904,2023/05/08,2023/05/11,,,,,,,0.0000,0.0000,64.0200,0.0000,0,0,64.02
T0251904,2023/05/08,2023/05/11,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/05/08,Shawinigan,Ottawa,,,,,,,
T0251904,2023/05/08,2023/05/11,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,,,,,,,320.0600,0.0000,0.0000,0.0000,0.0000,0,320.06
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/05/24,Shawinigan,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/09,Trois-Rivières,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/09,Shawinigan,Saint-Tite,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/09,Saint-Tite,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/11,Shawinigan,La Tuque,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/11,La Tuque,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/05/24,Shawinigan,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/05/25,Shawinigan,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/05/25,Shawinigan,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/05/29,Shawinigan,Bécancour,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To attend an event as a matter of protocol,2023/05/29,Bécancour,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/05,Shawinigan,Trois-Rivières,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/05,Trois-Rivières,Shawinigan,,,,,,,
T0253849,2023/05/24,2023/06/11,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/09,Shawinigan,Trois-Rivières,,,,,,,
T0253821,2023/05/27,2023/05/27,,,,,,,117.4800,0.0000,51.0400,0.0000,0,0,168.52
T0253821,2023/05/27,2023/05/27,"Caisse, Daniel",Employee,To attend a constituency or community event,2023/05/27,Shawinigan,La Tuque,,,,,,,
T0253821,2023/05/27,2023/05/27,"Caisse, Daniel",Employee,To attend a constituency or community event,2023/05/27,La Tuque,Shawinigan,,,,,,,
T0253148,2023/05/29,2023/06/01,,,,,,,0.0000,0.0000,116.3400,0.0000,0,0,116.34
T0253148,2023/05/29,2023/06/01,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/05/29,Shawinigan,Ottawa,,,,,,,
T0253148,2023/05/29,2023/06/01,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Shawinigan,,,,,,,
T0253847,2023/06/01,2023/06/02,,,,,,,145.8500,0.0000,0.0000,0.0000,0,0,145.85
T0253847,2023/06/01,2023/06/02,"Champagne, Hon. François-Philippe",Member,To attend an event as a guest speaker,2023/06/01,Shawinigan,Québec,,,,,,,
T0253847,2023/06/01,2023/06/02,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2023/06/02,Québec,Shawinigan,,,,,,,
T0253847,2023/06/01,2023/06/02,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2023/06/02,Shawinigan,Shawinigan,,,,,,,
T0253847,2023/06/01,2023/06/02,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2023/06/02,Shawinigan,Shawinigan,,,,,,,
200684786,2023/06/01,2023/06/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200684786,2023/06/01,2023/06/30,"Champagne, Hon. François-Philippe",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253820,2023/06/05,2023/06/09,,,,,,,0.0000,0.0000,42.6800,0.0000,0,0,42.68
T0253820,2023/06/05,2023/06/09,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/06/05,Shawinigan,Ottawa,,,,,,,
T0253820,2023/06/05,2023/06/09,"Champagne, Hon. François-Philippe",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Shawinigan,,,,,,,
T0253850,2023/06/08,2023/06/08,,,,,,,344.9500,0.0000,73.6600,1.0000,0,0,418.61
T0253850,2023/06/08,2023/06/08,"Grégoire, Pierre",Employee,To conduct constituency office business,2023/06/08,Shawinigan,Ottawa,,,,,,,
T0253850,2023/06/08,2023/06/08,"Grégoire, Pierre",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Shawinigan,,,,,,,
200691559,2023/07/01,2023/07/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200691559,2023/07/01,2023/07/31,"Champagne, Hon. François-Philippe",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
