﻿"Members – Detailed Travel Expenditures Report – Stubbs, Shannon – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/18,Vegreville,Smoky Lake,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/18,Smoky Lake,Saddle Lake,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/18,Saddle Lake,Vegreville,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Lloydminster,Marwayne,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Marwayne,Frog Lake,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Frog Lake,Bonnyville,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Bonnyville,Vilna,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Vilna,Saint Paul,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Saint Paul,Myrnam,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Myrnam,Vegreville,,,,,,,
T0252834,2023/05/03,2023/05/24,"Warawa, Tina",Employee,To conduct constituency office business,2023/05/10,Vegreville,Nisku,,,,,,,
T0252859,2023/05/04,2023/05/04,,,,,,,1592.5600,0.0000,0.0000,0.5000,0,0,1592.56
T0252859,2023/05/04,2023/05/04,,Designated Traveller,To unite the family with the Member,2023/05/04,Ottawa,Two Hills,,,,,,,
T0252271,2023/05/06,2023/05/11,,,,,,,1254.0800,182.3700,158.3700,0.5000,0,0,1594.82
T0252271,2023/05/06,2023/05/11,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2023/05/06,Two Hills,Ottawa,,,,,,,
T0252272,2023/05/12,2023/05/14,,,,,,,656.0000,360.3600,330.5400,0,1.0000,0,1346.90
T0252272,2023/05/12,2023/05/14,"Stubbs, Shannon",Member,To attend meetings with stakeholders about business of the House,2023/05/12,Ottawa,Fredericton,,,,,,,
T0252272,2023/05/12,2023/05/14,"Stubbs, Shannon",Member,To attend meetings with stakeholders about business of the House,2023/05/14,Fredericton,Ottawa,,,,,,,
200693518,2023/06/01,2023/06/30,,,,,,,0.0000,52.3700,0.0000,0,0,0,52.37
200693518,2023/06/01,2023/06/30,"Stubbs, Shannon",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200684890,2023/06/01,2023/06/30,,,,,,,0.0000,1706.0000,0.0000,0,0,0,1706.00
200684890,2023/06/01,2023/06/30,"Stubbs, Shannon",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200693519,2023/07/01,2023/07/31,,,,,,,0.0000,52.3700,0.0000,0,0,0,52.37
200693519,2023/07/01,2023/07/31,"Stubbs, Shannon",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
200691663,2023/07/01,2023/07/31,,,,,,,0.0000,1706.0000,0.0000,0,0,0,1706.00
200691663,2023/07/01,2023/07/31,"Stubbs, Shannon",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
