﻿"Members – Detailed Contract Expenditures Report – Martinez Ferrada, Soraya – Q2 2024"
Supplier,Description,Date,Total
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Radio Humsafar,Advertising,2023/07/03,55.00
ADC Communications,Signage,2023/07/04,75.00
Services d'affaires sud-asiatiques Sawid,Advertising,2023/07/04,44.73
Quantu,Gifts given as a matter of protocol,2023/07/05,37.00
Maghreb Canada Express,Advertising,2023/07/06,75.68
Vidéotron,Constituency Office Internet,2023/07/07,178.95
Les publications arméniennes (1991) Inc. Horizon,Advertising,2023/07/10,36.85
Métro Média,Advertising,2023/07/15,100.00
Groupe Gay Globe,Advertising,2023/07/17,76.18
Super C,"Office Supplies, Stationery and Accessories",2023/07/17,7.49
Éducation 3e Âge Collège de Maisonneuve,Advertising,2023/07/24,200.00
Paradies Lagardere,"Office Supplies, Stationery and Accessories",2023/07/24,64.98
Je Passe Partout,Advertising,2023/07/27,500.00
Desjardins,Banking Fees and Cheque Orders,2023/07/31,13.75
"Fortier, Jean-François",Janitorial Services and Maintenance,2023/07/31,262.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,271.71
"Poésie Partout, La",Advertising,2023/07/31,150.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
GROUPE HOM,Advertising,2023/08/01,106.00
Jean D'Arc Nova Scotia Company,Office Rental,2023/08/01,3631.50
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/08/01,135.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Amazon,Voice Communication Equipment,2023/08/02,21.01
CCSE Maisonneuve,Public Meeting Room Rentals,2023/08/04,50.00
Vidéotron,Constituency Office Internet,2023/08/04,178.95
Postes Canada,Postage and Parcel Post,2023/08/08,553.44
Librairie Le Renard Perché,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/12,54.90
Métro Média,Advertising,2023/08/12,100.00
Weekly Jang Montreal,Advertising,2023/08/14,60.00
GoDaddy,Web Site Hosting/Domain Name,2023/08/15,95.88
Services d'affaires sud-asiatiques Sawid Inc.,Advertising,2023/08/15,44.73
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/19,66.82
Caractère Gras,Professional Communication Services,2023/08/22,5000.00
Jardin communautaire Maisonneuve,Advertising,2023/08/22,300.00
Postes Canada,Courier Services,2023/08/23,9.91
Distribution Denis Gilbert,Spring Water,2023/08/24,51.00
Radio Humsafar,Advertising,2023/08/28,55.00
"Fortier, Jean-François",Janitorial Services and Maintenance,2023/08/30,175.00
Desjardins,Banking Fees and Cheque Orders,2023/08/31,18.50
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/09/01,135.00
Jean D'Arc Nova Scotia Company,Office Rental,2023/09/01,3631.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/09/05,120.00
Super C,"Office Supplies, Stationery and Accessories",2023/09/05,15.48
Chapiteau Gatineau,Equipment Rental,2023/09/06,13.78
Super C,"Office Supplies, Stationery and Accessories",2023/09/10,16.99
Ville de Brownsburg Chatham,Public Meeting Room Rentals,2023/09/13,10.90
"SUBURBAN, THE",Advertising,2023/09/15,105.26
CMS,Advertising,2023/09/18,318.23
Jean D'Arc Nova Scotia Company,Office Rental,2023/10/01,3631.50
