﻿"Members – Detailed Travel Expenditures Report – McCauley, Kelly – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200449058,2020/11/01,2020/11/30,"McCauley, Kelly",Member,Secondary Residence,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0206988,2020/11/03,2020/11/05,,,,,,,2410.5000,0.0000,185.7600,1.0000,0,0,2596.26
T0206988,2020/11/03,2020/11/05,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2020/11/03,Edmonton,Ottawa,,,,,,,
T0206988,2020/11/03,2020/11/05,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2020/11/05,Ottawa,Edmonton,,,,,,,
T0207102,2020/11/06,2020/11/06,,,,,,,897.8300,0.0000,40.2400,0,1.0000,0,938.07
T0207102,2020/11/06,2020/11/06,"McCauley, Kelly",Member,To attend an event as a guest speaker,2020/11/06,Edmonton,Calgary,,,,,,,
T0207102,2020/11/06,2020/11/06,"McCauley, Kelly",Member,To attend an event as a guest speaker,2020/11/06,Calgary,Edmonton,,,,,,,
T0207397,2020/11/15,2020/11/17,,,,,,,2362.1800,0.0000,129.6000,1.0000,0,0,2491.78
T0207397,2020/11/15,2020/11/17,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2020/11/15,Edmonton,Ottawa,,,,,,,
T0207397,2020/11/15,2020/11/17,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2020/11/17,Ottawa,Edmonton,,,,,,,
T0207608,2020/11/15,2020/11/22,,,,,,,1102.7500,0.0000,0.0000,1.0000,0,0,1102.75
T0207608,2020/11/15,2020/11/22,"Aboultaif, Brandon",Employee,To travel to/from constituency and Ottawa,2020/11/15,Edmonton,Ottawa,,,,,,,
T0207608,2020/11/15,2020/11/22,"Aboultaif, Brandon",Employee,To travel to/from constituency and Ottawa,2020/11/22,Ottawa,Edmonton,,,,,,,
T0208217,2020/11/29,2020/12/08,,,,,,,2477.2900,0.0000,657.5900,1.0000,0,0,3134.88
T0208217,2020/11/29,2020/12/08,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2020/11/29,Edmonton,Ottawa,,,,,,,
T0208217,2020/11/29,2020/12/08,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2020/12/08,Ottawa,Edmonton,,,,,,,
200455959,2020/12/01,2020/12/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200455959,2020/12/01,2020/12/31,"McCauley, Kelly",Member,Secondary Residence,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208223,2020/12/04,2020/12/08,,,,,,,1582.6700,0.0000,0.0000,1.0000,0,0,1582.67
T0208223,2020/12/04,2020/12/08,,Designated Traveller,To unite the family with the Member,2020/12/04,Edmonton,Ottawa,,,,,,,
T0208223,2020/12/04,2020/12/08,,Designated Traveller,To unite the family with the Member,2020/12/08,Ottawa,Edmonton,,,,,,,
200461646,2021/01/01,2021/01/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200461646,2021/01/01,2021/01/31,"McCauley, Kelly",Member,Secondary Residence,2021/01/01,OTTAWA,OTTAWA,,,,,,,
