﻿"Members – Detailed Contract Expenditures Report – Schiefke, Peter – Q3 2021"
Supplier,Description,Date,Total
Facebook,Advertising,2020/10/31,357.29
223 SAINT-CHARLES S.E.N.C.,Office Rental and Related Fees,2020/11/01,2661.72
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,210.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,41.00
Mailchimp,Professional Communication Services,2020/11/01,78.68
Neomedia,Advertising,2020/11/01,416.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/11/01,149.29
The Journal,Advertising,2020/11/04,360.00
The Journal,Advertising,2020/11/04,360.00
Atelier R. Sabourin inc.,Repair of Machinery and Office Furniture,2020/11/05,275.00
Costco,Photography and Video Services,2020/11/05,23.88
Valerie Provost Photographer,Photography and Video Services,2020/11/05,525.00
Bell,Cable and Internet Fees,2020/11/08,260.82
Canada Post – Postes Canada,Courier Services,2020/11/09,13.19
Canada Post – Postes Canada,Courier Services,2020/11/09,6.06
Canada Post – Postes Canada,Courier Services,2020/11/09,5.50
4imprint Canada,Promotional Items,2020/11/10,1122.75
4imprint Canada,Freight,2020/11/10,199.65
Canada Post – Postes Canada,"Freight, Express and Cartage",2020/11/10,10.64
MISTER CHEMICAL LTD.,Special Purchases of Consumable Supplies,2020/11/10,127.50
VIVA media,Advertising,2020/11/11,1244.00
House of Commons – Chambre des communes,Householders – Paper Recovery,2020/11/16,10.69
Uline,"Office Supplies, Stationery and Accessories",2020/11/16,306.00
Surplustek,"Office Supplies, Stationery and Accessories",2020/11/17,9.98
Uline,"Office Supplies, Stationery and Accessories",2020/11/17,315.00
Aqua Pompe,Spring Water,2020/11/18,42.00
Zoom,Licence Renewal,2020/11/18,20.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2020/11/19,26.97
Home Depot,"Office Supplies, Stationery and Accessories",2020/11/19,35.88
Canadian Tire,"Office Supplies, Stationery and Accessories",2020/11/20,102.42
Home Depot,"Office Supplies, Stationery and Accessories",2020/11/20,103.29
Uline,"Office Supplies, Stationery and Accessories",2020/11/26,207.00
223 SAINT-CHARLES S.E.N.C.,Office Rental and Related Fees,2020/12/01,2701.65
Mailchimp,Professional Communication Services,2020/12/01,79.04
Mirage Artiste,Gifts given as a matter of protocol,2020/12/01,900.00
"Neomedia ",Advertising,2020/12/01,416.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/12/01,146.57
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,629.34
Canada Post – Postes Canada,Courier Services,2020/12/14,7.18
Canada Post – Postes Canada,Courier Services,2020/12/14,33.21
Neomedia,Advertising,2020/12/14,775.00
House of Commons – Chambre des communes,Householders – Paper Recovery,2020/12/31,34.97
223 SAINT-CHARLES S.E.N.C.,Office Rental and Related Fees,2021/01/01,2701.65
