﻿"Members – Detailed Travel Expenditures Report – Rayes, Alain – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255138,2023/06/23,2023/06/23,,,,,,,57.2700,0.0000,0.0000,0.0000,0,0,57.27
T0255138,2023/06/23,2023/06/23,"Rayes, Alain",Member,To attend a constituency or community event,2023/06/23,Victoriaville,Saint-Valère,,,,,,,
T0255138,2023/06/23,2023/06/23,"Rayes, Alain",Member,To attend a constituency or community event,2023/06/23,Saint-Valère,Ham-Nord,,,,,,,
T0255138,2023/06/23,2023/06/23,"Rayes, Alain",Member,To attend a constituency or community event,2023/06/23,Ham-Nord,Saints-Martyrs-Canadiens,,,,,,,
T0255138,2023/06/23,2023/06/23,"Rayes, Alain",Member,To attend a constituency or community event,2023/06/23,Saints-Martyrs-Canadiens,Victoriaville,,,,,,,
T0256626,2023/06/27,2023/06/27,,,,,,,80.2600,0.0000,0.0000,0.0000,0.0000,0,80.26
T0256626,2023/06/27,2023/06/27,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/06/27,Victoriaville,Val-des-Sources,,,,,,,
T0256626,2023/06/27,2023/06/27,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/06/27,Val-des-Sources,Windsor,,,,,,,
T0256626,2023/06/27,2023/06/27,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/06/27,Windsor,Victoriaville,,,,,,,
T0256625,2023/07/17,2023/07/20,,,,,,,163.7600,0.0000,0.0000,0.0000,0.0000,0,163.76
T0256625,2023/07/17,2023/07/20,"Rayes, Alain",Member,To attend a constituency or community event,2023/07/17,Victoriaville,Kingsey Falls,,,,,,,
T0256625,2023/07/17,2023/07/20,"Rayes, Alain",Member,To attend a constituency or community event,2023/07/17,Kingsey Falls,Victoriaville,,,,,,,
T0256625,2023/07/17,2023/07/20,"Rayes, Alain",Member,To attend a constituency or community event,2023/07/18,Victoriaville,Trois-Rivières,,,,,,,
T0256625,2023/07/17,2023/07/20,"Rayes, Alain",Member,To attend a constituency or community event,2023/07/18,Trois-Rivières,Victoriaville,,,,,,,
T0256625,2023/07/17,2023/07/20,"Rayes, Alain",Member,To attend a constituency or community event,2023/07/19,Victoriaville,Ham-Nord,,,,,,,
T0256625,2023/07/17,2023/07/20,"Rayes, Alain",Member,To attend a constituency or community event,2023/07/19,Ham-Nord,Victoriaville,,,,,,,
T0256625,2023/07/17,2023/07/20,"Rayes, Alain",Member,To attend a constituency or community event,2023/07/20,Victoriaville,Daveluyville,,,,,,,
T0256625,2023/07/17,2023/07/20,"Rayes, Alain",Member,To attend a constituency or community event,2023/07/20,Daveluyville,Victoriaville,,,,,,,
T0256941,2023/07/18,2023/08/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0256941,2023/07/18,2023/08/17,"Rayes, Alain",Member,Secondary Residence,2023/07/18,Gatineau,Gatineau,,,,,,,
T0256624,2023/07/21,2023/07/21,,,,,,,159.8400,0.0000,56.4400,0,1.0000,0,216.28
T0256624,2023/07/21,2023/07/21,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/07/21,Victoriaville,Montréal,,,,,,,
T0256951,2023/07/21,2023/07/21,,,,,,,179.4300,0.0000,56.4400,0,1.0000,0,235.87
T0256951,2023/07/21,2023/07/21,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/07/21,Victoriaville,Montréal,,,,,,,
T0256624,2023/07/21,2023/07/21,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/07/21,Montréal,Victoriaville,,,,,,,
T0256951,2023/07/21,2023/07/21,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/07/21,Montréal,Victoriaville,,,,,,,
T0257436,2023/07/24,2023/07/24,,,,,,,75.9900,0.0000,0.0000,0.0000,0.0000,0,75.99
T0257436,2023/07/24,2023/07/24,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/07/24,Victoriaville,Val-des-Sources,,,,,,,
T0256942,2023/07/24,2023/07/24,,,,,,,171.7900,0.0000,56.4400,0,1.0000,0,228.23
T0256942,2023/07/24,2023/07/24,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/07/24,Victoriaville,Montréal,,,,,,,
T0256942,2023/07/24,2023/07/24,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/07/24,Montréal,Victoriaville,,,,,,,
T0257436,2023/07/24,2023/07/24,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/07/24,Val-des-Sources,Windsor,,,,,,,
T0257436,2023/07/24,2023/07/24,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/07/24,Windsor,Victoriaville,,,,,,,
T0257226,2023/07/28,2023/07/31,,,,,,,328.0000,0.0000,0.0000,0,1.0000,0,328.00
T0257226,2023/07/28,2023/07/31,,Dependant,To unite the family with the Member,2023/07/28,Sainte-Foy,Toronto,,,,,,,
T0257225,2023/07/28,2023/07/31,,,,,,,202.0000,0.0000,0.0000,0,1.0000,0,202.00
T0257225,2023/07/28,2023/07/31,,Dependant,To unite the family with the Member,2023/07/28,Montréal,Toronto,,,,,,,
T0257222,2023/07/28,2023/07/31,,,,,,,58.8400,2111.1400,398.3000,0,0.0000,0,2568.28
T0257222,2023/07/28,2023/07/31,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/07/28,Victoriaville,Toronto,,,,,,,
T0257228,2023/07/28,2023/07/31,,,,,,,282.0000,0.0000,0.0000,0,1.0000,0,282.00
T0257228,2023/07/28,2023/07/31,,Designated Traveller,To unite the family with the Member,2023/07/28,Drummondville,Toronto,,,,,,,
T0257226,2023/07/28,2023/07/31,,Dependant,To unite the family with the Member,2023/07/31,Toronto,Sainte-Foy,,,,,,,
T0257228,2023/07/28,2023/07/31,,Designated Traveller,To unite the family with the Member,2023/07/31,Toronto,Drummondville,,,,,,,
T0257225,2023/07/28,2023/07/31,,Dependant,To unite the family with the Member,2023/07/31,Toronto,Montréal,,,,,,,
T0257222,2023/07/28,2023/07/31,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/07/31,Toronto,Victoriaville,,,,,,,
T0257222,2023/07/28,2023/07/31,,Dependant,To unite the family with the Member,2023/07/28,Victoriaville,Toronto,,,,,,,
T0257222,2023/07/28,2023/07/31,,Dependant,To unite the family with the Member,2023/07/28,Victoriaville,Toronto,,,,,,,
200699133,2023/08/01,2023/08/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200699133,2023/08/01,2023/08/31,"Rayes, Alain",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258380,2023/08/04,2023/09/01,,,,,,,121.5800,0.0000,0.0000,0.0000,0.0000,0,121.58
T0258380,2023/08/04,2023/09/01,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/08/04,Victoriaville,Val-des-Sources,,,,,,,
T0258380,2023/08/04,2023/09/01,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/08/04,Val-des-Sources,Victoriaville,,,,,,,
T0258380,2023/08/04,2023/09/01,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/08/18,Victoriaville,Danville,,,,,,,
T0258380,2023/08/04,2023/09/01,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/08/18,Danville,Val-des-Sources,,,,,,,
T0258380,2023/08/04,2023/09/01,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/08/18,Val-des-Sources,Victoriaville,,,,,,,
T0258380,2023/08/04,2023/09/01,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/09/01,Victoriaville,Danville,,,,,,,
T0258380,2023/08/04,2023/09/01,"Bernier, Marianne",Employee,To attend a constituency or community event,2023/09/01,Danville,Victoriaville,,,,,,,
T0258145,2023/08/18,2023/09/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0258145,2023/08/18,2023/09/17,"Rayes, Alain",Member,Secondary Residence,2023/08/18,Gatineau,Gatineau,,,,,,,
T0257904,2023/08/19,2023/08/19,,,,,,,66.1900,0.0000,0.0000,0.0000,0.0000,0,66.19
T0257904,2023/08/19,2023/08/19,"Rayes, Alain",Member,To attend a constituency or community event,2023/08/19,Victoriaville,Saints-Martyrs-Canadiens,,,,,,,
T0257904,2023/08/19,2023/08/19,"Rayes, Alain",Member,To attend a constituency or community event,2023/08/19,Saints-Martyrs-Canadiens,Val-des-Sources,,,,,,,
T0257904,2023/08/19,2023/08/19,"Rayes, Alain",Member,To attend a constituency or community event,2023/08/19,Val-des-Sources,Victoriaville,,,,,,,
T0257905,2023/08/19,2023/08/22,,,,,,,362.4500,0.0000,398.3000,1.0000,0,0,760.75
T0257905,2023/08/19,2023/08/22,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/08/19,Victoriaville,Ottawa,,,,,,,
T0257905,2023/08/19,2023/08/22,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/08/22,Ottawa,Victoriaville,,,,,,,
T0257885,2023/08/20,2023/08/20,,,,,,,80.9100,0.0000,0.0000,0,0.5000,0,80.91
T0257885,2023/08/20,2023/08/20,,Dependant,To unite the family with the Member,2023/08/20,Montreal,Ottawa,,,,,,,
T0257883,2023/08/20,2023/08/21,,,,,,,362.4500,0.0000,0.0000,1.0000,0,0,362.45
T0257883,2023/08/20,2023/08/21,,Designated Traveller,To unite the family with the Member,2023/08/20,Victoriaville,Ottawa,,,,,,,
T0257883,2023/08/20,2023/08/21,,Designated Traveller,To unite the family with the Member,2023/08/21,Ottawa,Victoriaville,,,,,,,
T0258031,2023/08/21,2023/08/22,,,,,,,362.4500,0.0000,110.1800,1.0000,0,0,472.63
T0258031,2023/08/21,2023/08/22,"Turcotte, Danielle",Employee,To travel to/from constituency and Ottawa,2023/08/21,Victoriaville,Ottawa,,,,,,,
T0258031,2023/08/21,2023/08/22,"Turcotte, Danielle",Employee,To travel to/from constituency and Ottawa,2023/08/22,Ottawa,Victoriaville,,,,,,,
T0258444,2023/08/24,2023/08/24,,,,,,,75.9900,0.0000,0.0000,0.0000,0.0000,0,75.99
T0258444,2023/08/24,2023/08/24,"Turcotte, Danielle",Employee,To attend a constituency or community event,2023/08/24,Victoriaville,Val-des-Sources,,,,,,,
T0258146,2023/08/24,2023/08/25,,,,,,,58.8400,0.0000,0.0000,0.0000,0.0000,0,58.84
T0258146,2023/08/24,2023/08/25,"Rayes, Alain",Member,To attend a constituency or community event,2023/08/24,Victoriaville,Warwick,,,,,,,
T0258290,2023/08/27,2023/08/27,,,,,,,34.3000,0.0000,0.0000,0.0000,0,0,34.30
T0258290,2023/08/27,2023/08/27,"Rayes, Alain",Member,To attend a constituency or community event,2023/08/27,Victoriaville,Ham-Nord,,,,,,,
T0258290,2023/08/27,2023/08/27,"Rayes, Alain",Member,To attend a constituency or community event,2023/08/27,Ham-Nord,Victoriaville,,,,,,,
T0258291,2023/08/28,2023/08/28,,,,,,,117.6600,0.0000,86.9100,1.0000,0,0,204.57
T0258291,2023/08/28,2023/08/28,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/08/28,Victoriaville,Québec,,,,,,,
T0258291,2023/08/28,2023/08/28,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/08/28,Québec,Victoriaville,,,,,,,
T0258834,2023/08/31,2023/09/05,,,,,,,65.7000,0.0000,0.0000,0.0000,0,0,65.70
T0258834,2023/08/31,2023/09/05,"Rayes, Alain",Member,To attend a constituency or community event,2023/08/31,Victoriaville,Saint-Norbert-d'Arthabaska,,,,,,,
T0258834,2023/08/31,2023/09/05,"Rayes, Alain",Member,To attend a constituency or community event,2023/08/31,Saint-Norbert-d'Arthabaska,Victoriaville,,,,,,,
T0258834,2023/08/31,2023/09/05,"Rayes, Alain",Member,To attend a constituency or community event,2023/09/05,Victoriaville,Richmond,,,,,,,
T0258834,2023/08/31,2023/09/05,"Rayes, Alain",Member,To attend a constituency or community event,2023/09/05,Richmond,Victoriaville,,,,,,,
200709941,2023/09/01,2023/09/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200709941,2023/09/01,2023/09/30,"Rayes, Alain",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258840,2023/09/05,2023/09/07,,,,,,,362.4500,0.0000,288.1200,1.0000,0,0,650.57
T0258840,2023/09/05,2023/09/07,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/09/05,Victoriaville,Ottawa,,,,,,,
T0258840,2023/09/05,2023/09/07,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/09/07,Ottawa,Victoriaville,,,,,,,
T0258969,2023/09/09,2023/09/09,,,,,,,14.7000,0.0000,0.0000,0.0000,0,0,14.70
T0258969,2023/09/09,2023/09/09,"Rayes, Alain",Member,To attend a constituency or community event,2023/09/09,Victoriaville,Warwick,,,,,,,
T0258969,2023/09/09,2023/09/09,"Rayes, Alain",Member,To attend a constituency or community event,2023/09/09,Warwick,Victoriaville,,,,,,,
T0259044,2023/09/11,2023/09/13,,,,,,,362.4500,0.0000,235.8000,1.0000,0,0,598.25
T0259044,2023/09/11,2023/09/13,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/09/11,Victoriaville,Ottawa,,,,,,,
T0259044,2023/09/11,2023/09/13,"Rayes, Alain",Member,To travel to/from constituency and Ottawa,2023/09/13,Ottawa,Victoriaville,,,,,,,
T0259045,2023/09/13,2023/09/13,,,,,,,51.0000,0.0000,0.0000,0.0000,0,0,51.00
T0259045,2023/09/13,2023/09/13,"Rayes, Alain",Member,To attend a constituency or community event,2023/09/13,Victoriaville,Richmond,,,,,,,
T0259045,2023/09/13,2023/09/13,"Rayes, Alain",Member,To attend a constituency or community event,2023/09/13,Richmond,Victoriaville,,,,,,,
T0259178,2023/09/14,2023/09/14,,,,,,,159.8400,0.0000,66.1000,0,1.0000,0,225.94
T0259178,2023/09/14,2023/09/14,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/09/14,Victoriaville,Montréal,,,,,,,
T0259178,2023/09/14,2023/09/14,"Rayes, Alain",Member,To attend meetings with stakeholders about business of the House,2023/09/14,Montréal,Victoriaville,,,,,,,
200716579,2023/10/01,2023/10/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200716579,2023/10/01,2023/10/31,"Rayes, Alain",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
