﻿"Members – Detailed Travel Expenditures Report – Perron, Yves – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/25,Lanoraie,Lavaltrie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/25,Lavaltrie,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/27,Lanoraie,Saint-Damien,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/04/04,Saint-Jean-de-Matha,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/27,Saint-Damien,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/28,Lanoraie,Lavaltrie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/28,Lavaltrie,Saint-Félix-de-Valois,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/29,Berthierville,Lavaltrie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/29,Lavaltrie,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/06/01,Louiseville,Saint-Gabriel-de-Brandon,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/06/01,Saint-Gabriel-de-Brandon,Sainte-Émélie-de-l'Énergie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/06/01,Sainte-Émélie-de-l'Énergie,Saint-Jean-de-Matha,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/06/01,Saint-Jean-de-Matha,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/06/06,Lanoraie,Saint-Gabriel-de-Brandon,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/04/22,Lanoraie,Saint-Jean-de-Matha,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/06/06,Saint-Gabriel-de-Brandon,Berthierville,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/06/06,Berthierville,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/04/22,Saint-Jean-de-Matha,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/04/28,Lanoraie,Saint-Félix-de-Valois,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/04/28,Saint-Félix-de-Valois,Lanoraie,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/19,Lanoraie,Saint-Jean-de-Matha,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/19,Saint-Jean-de-Matha,Saint-Félix-de-Valois,,,,,,,
T0253632,2023/04/04,2023/06/06,"Tanguay, Lyne",Employee,To attend a constituency or community event,2023/05/19,Saint-Félix-de-Valois,Lavaltrie,,,,,,,
T0252138,2023/04/14,2023/05/17,,,,,,,282.5000,0.0000,0.0000,1.0000,0,0,282.50
T0252138,2023/04/14,2023/05/17,"Vadnais-Lapierre, Thierry",Employee,To travel to/from constituency and Ottawa,2023/04/14,Ottawa,Louiseville,,,,,,,
T0252139,2023/04/14,2023/05/17,,,,,,,146.8500,0.0000,0.0000,0.0000,0.0000,0,146.85
T0252139,2023/04/14,2023/05/17,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/04/14,Louiseville,Saint-Étienne-des-Grès,,,,,,,
T0252138,2023/04/14,2023/05/17,"Vadnais-Lapierre, Thierry",Employee,To travel to/from constituency and Ottawa,2023/04/15,Louiseville,Ottawa,,,,,,,
T0252139,2023/04/14,2023/05/17,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/04/20,Louiseville,Berthierville,,,,,,,
T0252139,2023/04/14,2023/05/17,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/04/22,La Visitation-de-l'Île-Dupas,Saint-Étienne-des-Grès,,,,,,,
T0252139,2023/04/14,2023/05/17,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/04/22,Saint-Étienne-des-Grès,La Visitation-de-l'Île-Dupas,,,,,,,
T0252139,2023/04/14,2023/05/17,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/04/29,La Visitation-de-l'Île-Dupas,Lavaltrie,,,,,,,
T0252139,2023/04/14,2023/05/17,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/04/29,Lavaltrie,La Visitation-de-l'Île-Dupas,,,,,,,
T0252856,2023/04/16,2023/04/27,,,,,,,277.5400,0.0000,189.4600,1.0000,0,0,467.00
T0252856,2023/04/16,2023/04/27,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/04/16,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0252856,2023/04/16,2023/04/27,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0251034,2023/04/21,2023/04/21,,,,,,,36.2200,0.0000,51.0400,0.0000,0,0,87.26
T0251034,2023/04/21,2023/04/21,"Beauchesne, André",Employee,To conduct constituency office business,2023/04/21,Trois-Rivières,Louiseville,,,,,,,
T0251034,2023/04/21,2023/04/21,"Beauchesne, André",Employee,To conduct constituency office business,2023/04/21,Louiseville,Trois-Rivières,,,,,,,
T0252864,2023/04/30,2023/05/04,,,,,,,277.5400,0.0000,550.8900,1.0000,0,0,828.43
T0252864,2023/04/30,2023/05/04,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/04/30,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0252864,2023/04/30,2023/05/04,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0253503,2023/05/01,2023/05/31,,,,,,,0.0000,1615.6000,0.0000,0,0,0,1615.60
T0253503,2023/05/01,2023/05/31,"Perron, Yves",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
T0252977,2023/05/06,2023/05/31,,,,,,,402.8300,0.0000,0.0000,0.0000,0,0,402.83
T0252977,2023/05/06,2023/05/31,"Beauchesne, André",Employee,To attend a constituency or community event,2023/05/06,Trois-Rivières,Saint-Mathieu-du-Parc,,,,,,,
T0253904,2023/05/06,2023/05/31,,,,,,,295.6200,0.0000,0.0000,0.0000,0.0000,0,295.62
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/06,La Visitation-de-l'Île-Dupas,Saint-Cuthbert,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/19,La Visitation-de-l'Île-Dupas,Berthierville,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/19,Berthierville,La Visitation-de-l'Île-Dupas,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/19,La Visitation-de-l'Île-Dupas,Berthierville,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/27,La Visitation-de-l'Île-Dupas,Saint-Cuthbert,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/27,Saint-Cuthbert,La Visitation-de-l'Île-Dupas,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/30,Louiseville,Lanoraie,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/31,Louiseville,Berthierville,,,,,,,
T0252977,2023/05/06,2023/05/31,"Beauchesne, André",Employee,To attend a constituency or community event,2023/05/13,Trois-Rivières,Louiseville,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/06,Saint-Cuthbert,La Visitation-de-l'Île-Dupas,,,,,,,
T0252977,2023/05/06,2023/05/31,"Beauchesne, André",Employee,To attend a constituency or community event,2023/05/12,Louiseville,Trois-Rivières,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/06,La Visitation-de-l'Île-Dupas,Saint-Félix-de-Valois,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/06,Saint-Félix-de-Valois,La Visitation-de-l'Île-Dupas,,,,,,,
T0252977,2023/05/06,2023/05/31,"Beauchesne, André",Employee,To represent the Member at an event,2023/05/19,Trois-Rivières,Trois-Rivières,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/11,Louiseville,Saint-Cuthbert,,,,,,,
T0252977,2023/05/06,2023/05/31,"Beauchesne, André",Employee,To conduct constituency office business,2023/05/20,Trois-Rivières,Louiseville,,,,,,,
T0252977,2023/05/06,2023/05/31,"Beauchesne, André",Employee,To attend a constituency or community event,2023/05/26,Trois-Rivières,Saint-Élie,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/13,La Visitation-de-l'Île-Dupas,Sainte-Angèle-de-Prémont,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/13,Sainte-Angèle-de-Prémont,La Visitation-de-l'Île-Dupas,,,,,,,
T0252977,2023/05/06,2023/05/31,"Beauchesne, André",Employee,To attend a constituency or community event,2023/05/30,Trois-Rivières,Saint-Alexis-des-Monts,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/21,La Visitation-de-l'Île-Dupas,Saint-Cuthbert,,,,,,,
T0252977,2023/05/06,2023/05/31,"Beauchesne, André",Employee,To attend a constituency or community event,2023/05/31,Louiseville,Trois-Rivières,,,,,,,
T0253904,2023/05/06,2023/05/31,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/05/21,Saint-Cuthbert,La Visitation-de-l'Île-Dupas,,,,,,,
T0252866,2023/05/07,2023/05/11,,,,,,,277.5400,0.0000,550.8900,1.0000,0,0,828.43
T0252866,2023/05/07,2023/05/11,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/05/07,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0252866,2023/05/07,2023/05/11,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0252571,2023/05/14,2023/05/21,,,,,,,369.9900,624.8600,394.3800,0.5000,1.5000,0,1389.23
T0252571,2023/05/14,2023/05/21,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/05/14,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0252571,2023/05/14,2023/05/21,"Perron, Yves",Member,To attend a conference,2023/05/18,Ottawa,Vaudreuil-Dorion,,,,,,,
T0252571,2023/05/14,2023/05/21,"Perron, Yves",Member,To attend a regional or provincial caucus meeting,2023/05/19,Vaudreuil-Dorion,Drummondville,,,,,,,
T0252571,2023/05/14,2023/05/21,"Perron, Yves",Member,To attend a regional or provincial caucus meeting,2023/05/21,Drummondville,Saint-Félix-de-Valois,,,,,,,
T0252870,2023/05/24,2023/05/25,,,,,,,277.5400,0.0000,152.5900,1.0000,0,0,430.13
T0252870,2023/05/24,2023/05/25,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/05/24,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0252870,2023/05/24,2023/05/25,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/05/25,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0254037,2023/05/28,2023/06/01,,,,,,,277.5400,0.0000,456.1600,1.0000,0,0,733.70
T0254037,2023/05/28,2023/06/01,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/05/28,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0254037,2023/05/28,2023/06/01,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0254041,2023/06/04,2023/06/08,,,,,,,277.5400,0.0000,508.4800,1.0000,0,0,786.02
T0254041,2023/06/04,2023/06/08,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/06/04,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0254041,2023/06/04,2023/06/08,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Saint-Félix-de-Valois,,,,,,,
