﻿"Members – Detailed Contract Expenditures Report – Therrien, Alain – Q3 2024"
Supplier,Description,Date,Total
Banque Laurentienne,Banking Fees and Cheque Orders,2023/10/31,3.00
"Girard, Denis",Communications Officer,2023/10/31,300.00
SEMAINIER PAROISSIAL,Advertising,2023/10/31,285.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,191.84
Conseil régional FTQ Montérégie,Advertising,2023/11/01,300.00
Événements spéciaux Saint-Mathieu,Advertising,2023/11/01,400.00
Faubourg Delson,Office Rental Related Fees,2023/11/01,725.92
Faubourg Delson,Office Rental,2023/11/01,1870.17
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/02,105.00
VILLE DE SAINTE-CATHERINE,Advertising,2023/11/02,500.00
VILLE DE SAINTE-CATHERINE,Advertising,2023/11/02,500.00
Gestion Dominick Cordeau,Janitorial Services and Maintenance,2023/11/08,260.00
La Maison d’hébergement L’Égide,Advertising,2023/11/14,500.00
Distribution SG,Spring Water,2023/11/16,34.00
"Énergir, s.e.c.",Public Utilities,2023/11/20,203.78
Instapresse Inc.,External Printing Costs,2023/11/21,159.00
"Fabrique St-Constant, La",Advertising,2023/11/23,350.00
Fondation Gisèle Faubert,Gifts given as a matter of protocol,2023/11/23,60.00
Fondation Gisèle Faubert,"Postage, Parcel Post and Courier Services",2023/11/23,15.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,245.83
"Age d'Or Kateri, L'",Advertising,2023/11/24,250.00
Costco,Gifts given as a matter of protocol,2023/11/24,79.99
Vidéotron,Constituency Office Cable,2023/11/24,48.85
Vidéotron,Constituency Office Internet,2023/11/24,74.95
DJAM,Advertising,2023/11/27,500.00
"ACTION NATIONALE, L'","Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,150.00
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Advertising,2023/11/29,500.00
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Advertising,2023/11/29,500.00
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
9393-2697 Québec Inc.,Janitorial Services and Maintenance,2023/12/01,325.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,35.00
Faubourg Delson,Office Rental Related Fees,2023/12/01,725.92
Faubourg Delson,Office Rental,2023/12/01,1870.17
Entraide Saint-Mathieu,Advertising,2023/12/03,500.00
Service d'Entraide Saint-Philippe,Advertising,2023/12/03,500.00
Chevalier de Colomb Assemblée Champlain 1715,Advertising,2023/12/12,500.00
Friperie de l'Écluse,Advertising,2023/12/18,500.00
Postes Canada,Courier Services,2023/12/22,10.73
Faubourg Delson,Office Rental Related Fees,2024/01/01,725.92
Faubourg Delson,Office Rental,2024/01/01,1870.17
